sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:00:46;5.25;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:03:12;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:05:38;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:08:05;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:10:31;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:12:56;2.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:15:22;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:17:48;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:20:13;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:22:40;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:25:05;3.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:27:31;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:29:57;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:32:22;3.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:34:48;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:37:13;3.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:39:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:42:04;3.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:44:32;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:46:59;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:49:26;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:51:52;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:54:19;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:56:45;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T00:59:11;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:01:38;2.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:04:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:06:33;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:08:59;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:11:25;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:13:51;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:16:17;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:18:45;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:21:11;2.75;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:23:41;3.00;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:26:09;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:28:35;4.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:31:02;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:33:28;3.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:35:53;3.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:38:19;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:40:45;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:43:12;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:45:38;2.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:48:03;3.25;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:50:29;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:52:55;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:55:21;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T01:57:46;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:00:12;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:02:39;3.50;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:05:06;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:07:32;3.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:09:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:12:24;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:14:49;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:17:15;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:19:42;3.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:22:08;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:24:33;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:26:59;4.25;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:29:25;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:31:50;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:34:16;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:36:41;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:39:07;4.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:41:33;3.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:43:58;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:46:24;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:48:50;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:51:15;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:53:41;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:56:06;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T02:58:37;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:01:03;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:03:29;4.25;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:05:54;5.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:08:22;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:10:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:13:13;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:15:40;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:18:05;3.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:20:31;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:22:56;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:25:22;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:27:47;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:30:13;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:32:38;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:35:05;4.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:37:32;3.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:39:58;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:42:23;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:44:49;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:47:14;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:49:40;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:52:05;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:54:31;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:56:56;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T03:59:22;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:01:47;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:04:13;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:06:39;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:09:04;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:11:30;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:13:56;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:16:22;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:18:48;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:21:15;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:23:40;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:26:06;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:28:33;2.50;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:30:59;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:33:26;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:35:52;4.75;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:38:18;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:40:44;3.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:43:10;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:45:38;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:48:05;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:50:33;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:52:58;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:55:24;4.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T04:57:51;2.75;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:00:17;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:02:43;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:05:09;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:07:35;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:10:01;4.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:12:27;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:14:52;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:17:18;4.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:19:43;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:22:09;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:24:35;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:27:02;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:29:29;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:31:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:34:23;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:36:49;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:39:15;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:41:41;2.50;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:44:06;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:46:32;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:48:58;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:51:23;3.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:53:49;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:56:14;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T05:58:40;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:01:06;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:03:31;5.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:05:57;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:08:23;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:10:48;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:13:14;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:15:41;5.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:18:07;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:20:35;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:23:00;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:25:26;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:27:53;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:30:19;4.50;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:32:45;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:35:10;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:37:38;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:40:05;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:42:31;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:44:56;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:47:22;2.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:49:48;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:52:16;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:54:41;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:57:08;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T06:59:33;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:01:59;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:04:25;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:06:51;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:09:19;3.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:11:45;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:14:11;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:16:37;6.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:19:03;4.75;4.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:21:29;4.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:23:57;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:26:23;3.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:28:49;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:31:14;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:33:40;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:36:05;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:38:31;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:40:57;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:43:22;3.25;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:45:50;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:48:16;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:50:43;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:53:09;3.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:55:35;3.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T07:58:01;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:00:26;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:02:52;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:05:17;5.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:07:45;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:10:13;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:12:39;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:15:05;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:17:31;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:19:57;3.25;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:22:26;3.75;3.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:24:52;2.75;2.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:27:18;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:29:44;3.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:32:09;5.00;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:34:35;3.50;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:37:00;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:39:26;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:41:52;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:44:18;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:46:44;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:49:14;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:51:42;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:54:07;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:56:33;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T08:59:00;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:01:26;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:03:52;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:06:19;4.75;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:08:46;4.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:11:15;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:13:41;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:16:08;5.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:18:34;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:21:02;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:23:32;4.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:25:58;7.25;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:28:26;5.75;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:36:32;4.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:38:59;5.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:41:27;4.75;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:43:54;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:46:20;4.50;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:48:47;6.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:51:13;4.25;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:53:44;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:56:11;7.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T09:58:38;5.75;3.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:01:04;7.00;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:03:31;6.50;5.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:05:59;7.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:08:25;6.00;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:10:51;4.25;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:13:17;5.75;5.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:15:43;7.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:18:09;5.75;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:20:36;8.50;5.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:23:04;5.75;5.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:25:30;6.25;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:27:59;8.25;6.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:30:26;5.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:32:53;9.00;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:35:19;7.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:37:48;5.75;4.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:40:17;5.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:42:46;6.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:47:59;7.00;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:50:28;7.50;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:55:45;6.25;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T10:58:13;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:00:41;7.25;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:05:57;5.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:08:26;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:10:54;8.00;8.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:13:25;6.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:18:45;7.00;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:21:11;6.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:23:38;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:28:55;5.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:34:18;5.25;5.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:36:44;6.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:39:11;6.50;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:41:37;6.50;6.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:44:03;5.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:46:31;6.25;5.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:48:57;6.00;5.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:51:24;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:53:52;4.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-24T11:56:19;5.25;5.25;4.00
