sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:01:08;6.53;6.53;6.53;6.35;54.52;54.52;54.52;54.38;47.99;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:03:34;6.77;6.77;6.77;6.58;56.49;56.49;56.49;56.35;49.73;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:06:00;6.14;6.14;6.14;5.97;51.24;51.23;51.23;51.11;45.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:08:26;6.78;6.78;6.78;6.59;56.58;56.57;56.57;56.43;49.80;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:10:52;6.56;6.56;6.56;6.37;54.72;54.72;54.71;54.58;48.17;0.47
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:13:18;6.77;6.77;6.77;6.58;56.50;56.50;56.50;56.36;49.74;0.48
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:15:44;7.17;7.17;7.17;6.97;59.82;59.81;59.81;59.66;52.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:18:09;6.70;6.70;6.70;6.51;55.92;55.92;55.92;55.78;49.23;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:20:35;6.93;6.93;6.93;6.74;57.86;57.86;57.86;57.71;50.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:23:01;6.63;6.63;6.63;6.44;55.34;55.34;55.33;55.20;48.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:25:27;7.10;7.10;7.10;6.90;59.26;59.26;59.26;59.11;52.17;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:27:52;6.63;6.63;6.63;6.44;55.31;55.31;55.31;55.17;48.69;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:30:19;6.60;6.60;6.60;6.41;55.05;55.04;55.04;54.91;48.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:32:44;6.54;6.54;6.54;6.36;54.58;54.58;54.58;54.44;48.05;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:35:10;6.67;6.67;6.67;6.49;55.70;55.70;55.70;55.56;49.03;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:37:36;6.74;6.74;6.74;6.55;56.23;56.23;56.23;56.09;49.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:40:02;6.62;6.62;6.62;6.43;55.20;55.20;55.20;55.06;48.59;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:42:28;6.79;6.79;6.79;6.60;56.69;56.69;56.69;56.55;49.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:44:54;6.64;6.64;6.64;6.45;55.38;55.38;55.38;55.24;48.75;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:47:21;6.78;6.78;6.78;6.59;56.61;56.61;56.61;56.47;49.83;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:49:47;6.59;6.59;6.59;6.41;55.02;55.02;55.02;54.88;48.44;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:52:13;6.61;6.61;6.61;6.42;55.15;55.14;55.14;55.01;48.54;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:54:39;7.49;7.49;7.49;7.28;62.51;62.50;62.50;62.35;55.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:57:05;6.90;6.90;6.90;6.70;57.54;57.54;57.54;57.40;50.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T00:59:31;6.73;6.73;6.73;6.54;56.15;56.15;56.15;56.01;49.43;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:01:57;6.42;6.42;6.42;6.24;53.60;53.60;53.60;53.47;47.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:04:24;6.64;6.64;6.64;6.46;55.43;55.43;55.43;55.29;48.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:06:50;6.85;6.85;6.85;6.66;57.19;57.19;57.19;57.05;50.35;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:09:17;6.76;6.76;6.76;6.57;56.38;56.37;56.37;56.23;49.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:11:44;6.38;6.38;6.38;6.20;53.22;53.22;53.22;53.09;46.85;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:14:10;6.46;6.46;6.46;6.27;53.87;53.87;53.87;53.74;47.42;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:16:36;6.66;6.66;6.66;6.47;55.55;55.55;55.55;55.41;48.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:19:03;6.49;6.49;6.49;6.30;54.14;54.14;54.13;54.00;47.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:21:30;6.80;6.80;6.80;6.60;56.71;56.71;56.70;56.56;49.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:24:01;6.36;6.36;6.36;6.18;53.04;53.04;53.03;52.90;46.69;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:26:27;6.54;6.54;6.54;6.36;54.57;54.57;54.57;54.43;48.04;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:28:53;6.51;6.51;6.51;6.33;54.31;54.31;54.31;54.17;47.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:31:18;6.70;6.70;6.70;6.51;55.92;55.92;55.91;55.77;49.22;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:33:45;6.62;6.62;6.62;6.43;55.23;55.22;55.22;55.08;48.61;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:36:12;6.31;6.31;6.31;6.13;52.64;52.64;52.64;52.51;46.34;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:38:39;6.13;6.13;6.13;5.96;51.15;51.14;51.14;51.01;45.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:41:05;6.22;6.22;6.22;6.05;51.94;51.94;51.94;51.81;45.72;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:43:31;6.59;6.59;6.59;6.41;55.01;55.01;55.01;54.87;48.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:45:57;6.65;6.65;6.65;6.46;55.48;55.48;55.47;55.33;48.83;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:48:23;6.38;6.38;6.38;6.20;53.24;53.24;53.24;53.10;46.87;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:50:49;6.23;6.23;6.23;6.05;51.98;51.98;51.98;51.85;45.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:53:15;6.47;6.47;6.47;6.29;53.98;53.98;53.97;53.84;47.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:55:40;6.52;6.52;6.52;6.34;54.44;54.44;54.44;54.30;47.93;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T01:58:07;6.15;6.15;6.15;5.98;51.35;51.35;51.35;51.22;45.20;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:00:32;6.17;6.17;6.17;5.99;51.45;51.45;51.44;51.32;45.29;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:02:58;6.35;6.35;6.35;6.18;53.03;53.02;53.02;52.89;46.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:05:24;6.71;6.71;6.71;6.52;55.96;55.96;55.96;55.82;49.26;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:07:50;6.42;6.42;6.42;6.24;53.57;53.56;53.56;53.43;47.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:10:16;6.65;6.65;6.65;6.47;55.52;55.52;55.51;55.38;48.87;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:12:42;6.77;6.77;6.77;6.58;56.48;56.47;56.47;56.33;49.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:15:08;6.63;6.63;6.63;6.44;55.32;55.32;55.32;55.18;48.70;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:17:34;6.70;6.70;6.70;6.51;55.88;55.88;55.87;55.73;49.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:19:59;6.52;6.52;6.52;6.34;54.42;54.42;54.42;54.28;47.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:22:25;6.44;6.44;6.44;6.26;53.74;53.74;53.73;53.60;47.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:24:51;6.42;6.42;6.42;6.24;53.61;53.61;53.61;53.47;47.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:27:17;6.43;6.43;6.43;6.25;53.69;53.69;53.69;53.55;47.26;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:29:42;6.21;6.21;6.21;6.04;51.83;51.83;51.83;51.70;45.62;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:32:08;6.39;6.39;6.39;6.21;53.31;53.31;53.31;53.17;46.93;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:34:34;6.40;6.40;6.40;6.22;53.39;53.39;53.39;53.25;47.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:37:00;6.70;6.70;6.70;6.51;55.89;55.89;55.89;55.75;49.20;0.48
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:39:25;6.47;6.47;6.47;6.29;53.97;53.97;53.97;53.83;47.51;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:41:51;6.64;6.64;6.64;6.45;55.42;55.42;55.42;55.28;48.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:44:17;6.43;6.43;6.43;6.25;53.66;53.66;53.66;53.52;47.24;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:46:43;6.44;6.44;6.44;6.26;53.72;53.72;53.72;53.58;47.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:49:08;6.82;6.82;6.82;6.63;56.93;56.92;56.92;56.78;50.11;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:51:34;6.95;6.95;6.95;6.76;58.03;58.03;58.03;57.88;51.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:54:00;6.58;6.58;6.58;6.40;54.94;54.94;54.94;54.80;48.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:56:26;6.78;6.78;6.78;6.59;56.60;56.59;56.59;56.45;49.82;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T02:58:51;6.56;6.56;6.56;6.37;54.73;54.72;54.72;54.59;48.17;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:01:17;6.43;6.43;6.43;6.25;53.70;53.70;53.69;53.56;47.27;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:03:43;6.29;6.29;6.29;6.11;52.48;52.48;52.48;52.35;46.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:06:09;6.55;6.55;6.55;6.36;54.64;54.64;54.64;54.50;48.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:08:34;6.25;6.25;6.25;6.07;52.13;52.13;52.12;51.99;45.89;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:11:01;6.66;6.66;6.66;6.47;55.59;55.59;55.58;55.45;48.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:13:26;6.50;6.50;6.50;6.32;54.27;54.27;54.27;54.13;47.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:15:52;5.93;5.93;5.93;5.76;49.50;49.50;49.50;49.38;43.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:18:18;5.93;5.93;5.93;5.76;49.48;49.48;49.47;49.35;43.55;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:20:46;6.29;6.29;6.29;6.12;52.52;52.52;52.51;52.38;46.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:23:12;6.23;6.23;6.23;6.05;51.99;51.99;51.99;51.86;45.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:25:39;6.70;6.70;6.70;6.51;55.94;55.93;55.93;55.79;49.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:28:04;6.71;6.71;6.71;6.52;55.98;55.98;55.98;55.84;49.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:30:30;6.41;6.41;6.41;6.23;53.52;53.52;53.52;53.38;47.11;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:32:56;6.38;6.38;6.38;6.20;53.22;53.22;53.21;53.08;46.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:35:22;6.26;6.26;6.26;6.08;52.25;52.24;52.24;52.11;45.99;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:37:47;6.26;6.26;6.26;6.08;52.20;52.20;52.20;52.07;45.95;0.48
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:40:13;6.39;6.39;6.39;6.21;53.29;53.29;53.29;53.16;46.91;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:42:39;6.13;6.13;6.13;5.96;51.17;51.16;51.16;51.03;45.04;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:45:05;6.07;6.07;6.07;5.90;50.64;50.64;50.64;50.51;44.58;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:47:31;6.09;6.09;6.09;5.92;50.86;50.86;50.86;50.73;44.77;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:49:57;6.25;6.25;6.25;6.08;52.17;52.17;52.17;52.04;45.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:52:23;6.36;6.36;6.36;6.19;53.12;53.11;53.11;52.98;46.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:54:49;6.37;6.37;6.37;6.19;53.14;53.14;53.14;53.00;46.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:57:14;6.13;6.13;6.13;5.96;51.17;51.17;51.16;51.04;45.04;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T03:59:40;6.11;6.11;6.11;5.93;50.96;50.96;50.96;50.83;44.86;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:02:06;6.08;6.08;6.08;5.91;50.77;50.77;50.76;50.64;44.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:04:32;6.22;6.22;6.22;6.05;51.93;51.93;51.92;51.80;45.71;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:06:58;6.25;6.25;6.25;6.07;52.12;52.11;52.11;51.98;45.88;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:09:24;6.09;6.09;6.09;5.92;50.79;50.79;50.79;50.66;44.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:11:50;6.43;6.43;6.43;6.25;53.68;53.67;53.67;53.54;47.25;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:14:16;6.21;6.21;6.21;6.03;51.79;51.78;51.78;51.65;45.59;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:16:42;6.48;6.48;6.48;6.29;54.04;54.04;54.03;53.90;47.57;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:19:07;6.49;6.49;6.49;6.31;54.16;54.15;54.15;54.02;47.67;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:21:33;6.25;6.25;6.25;6.07;52.15;52.15;52.15;52.02;45.91;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:23:59;6.13;6.13;6.13;5.96;51.19;51.19;51.19;51.06;45.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:26:24;6.29;6.29;6.29;6.11;52.48;52.48;52.47;52.34;46.19;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:28:54;6.11;6.11;6.11;5.94;50.97;50.96;50.96;50.84;44.86;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:31:19;5.92;5.92;5.92;5.75;49.38;49.37;49.37;49.25;43.46;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:33:46;6.34;6.34;6.34;6.16;52.87;52.87;52.86;52.73;46.54;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:36:11;6.60;6.60;6.60;6.42;55.12;55.11;55.11;54.97;48.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:38:37;6.56;6.56;6.56;6.37;54.74;54.74;54.73;54.60;48.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:41:03;6.70;6.70;6.70;6.51;55.89;55.89;55.89;55.75;49.20;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:43:29;6.63;6.63;6.63;6.45;55.35;55.35;55.35;55.21;48.73;0.48
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:45:55;6.51;6.51;6.51;6.32;54.29;54.29;54.29;54.15;47.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:48:21;6.75;6.75;6.75;6.56;56.31;56.31;56.31;56.17;49.57;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:50:47;6.91;6.91;6.91;6.72;57.67;57.66;57.66;57.52;50.76;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:53:12;6.59;6.59;6.59;6.40;54.97;54.97;54.97;54.83;48.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:55:38;6.74;6.74;6.74;6.55;56.22;56.22;56.21;56.07;49.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T04:58:04;6.42;6.42;6.42;6.24;53.60;53.60;53.60;53.47;47.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:00:30;6.22;6.22;6.22;6.04;51.90;51.90;51.90;51.77;45.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:02:56;6.70;6.70;6.70;6.51;55.91;55.91;55.91;55.77;49.22;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:05:21;6.73;6.73;6.73;6.54;56.15;56.15;56.15;56.01;49.43;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:07:47;6.90;6.90;6.90;6.71;57.60;57.60;57.59;57.45;50.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:10:13;6.70;6.70;6.70;6.51;55.89;55.88;55.88;55.74;49.19;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:12:39;6.73;6.73;6.73;6.54;56.13;56.12;56.12;55.98;49.41;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:15:04;6.68;6.68;6.68;6.49;55.74;55.74;55.73;55.60;49.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:17:30;6.86;6.86;6.86;6.67;57.26;57.26;57.26;57.12;50.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:19:56;6.91;6.91;6.91;6.72;57.68;57.68;57.68;57.53;50.78;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:22:22;7.13;7.13;7.13;6.93;59.47;59.47;59.46;59.32;52.35;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:24:47;6.72;6.72;6.72;6.53;56.07;56.07;56.07;55.93;49.36;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:27:13;6.63;6.63;6.63;6.45;55.35;55.35;55.35;55.21;48.73;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:29:39;6.76;6.76;6.76;6.57;56.42;56.42;56.42;56.28;49.66;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:32:05;6.86;6.86;6.86;6.67;57.27;57.27;57.27;57.13;50.42;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:34:31;7.09;7.09;7.09;6.89;59.18;59.18;59.18;59.03;52.10;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:36:56;6.81;6.81;6.81;6.62;56.81;56.81;56.81;56.67;50.01;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:39:22;6.91;6.91;6.91;6.72;57.69;57.69;57.69;57.54;50.78;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:41:48;6.92;6.92;6.92;6.72;57.74;57.73;57.73;57.59;50.82;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:44:14;7.41;7.41;7.41;7.20;61.82;61.82;61.82;61.67;54.42;0.48
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:46:39;7.84;7.84;7.84;7.61;65.38;65.38;65.38;65.22;57.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:49:05;7.21;7.21;7.21;7.00;60.14;60.14;60.13;59.99;52.94;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:51:31;7.17;7.17;7.17;6.97;59.81;59.81;59.81;59.66;52.65;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:53:57;7.24;7.24;7.24;7.03;60.38;60.38;60.38;60.23;53.15;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:56:22;7.40;7.40;7.40;7.19;61.71;61.71;61.71;61.56;54.32;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T05:58:49;7.70;7.70;7.70;7.49;64.29;64.29;64.28;64.12;56.59;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:01:14;7.54;7.54;7.54;7.33;62.92;62.92;62.92;62.76;55.39;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:03:40;7.62;7.62;7.62;7.40;63.56;63.56;63.55;63.40;55.95;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:06:07;7.40;7.40;7.40;7.19;61.78;61.78;61.78;61.62;54.38;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:08:34;7.30;7.30;7.30;7.09;60.92;60.92;60.91;60.76;53.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:11:04;7.72;7.72;7.72;7.50;64.43;64.43;64.42;64.26;56.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:13:30;7.73;7.73;7.73;7.51;64.52;64.52;64.52;64.36;56.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:15:55;8.11;8.11;8.11;7.88;67.69;67.69;67.69;67.52;59.59;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:18:21;7.90;7.90;7.90;7.68;65.92;65.92;65.92;65.76;58.03;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:20:50;7.70;7.70;7.70;7.48;64.23;64.23;64.22;64.07;56.54;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:23:16;7.95;7.95;7.95;7.72;66.33;66.33;66.32;66.16;58.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:25:42;8.30;8.30;8.30;8.07;69.26;69.25;69.25;69.08;60.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:28:08;8.42;8.42;8.42;8.19;70.30;70.29;70.29;70.12;61.88;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:30:34;8.37;8.37;8.37;8.13;69.85;69.85;69.85;69.68;61.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:32:59;8.01;8.01;8.01;7.78;66.82;66.82;66.82;66.65;58.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:35:26;7.74;7.74;7.74;7.52;64.60;64.60;64.60;64.44;56.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:37:51;7.64;7.64;7.64;7.43;63.79;63.79;63.78;63.63;56.15;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:40:17;11.44;11.38;10.87;9.87;84.17;84.15;84.06;83.12;72.21;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:42:43;8.19;8.19;8.19;7.96;68.31;68.31;68.31;68.14;60.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:45:08;7.44;7.44;7.44;7.23;62.05;62.05;62.05;61.89;54.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:47:34;7.88;7.88;7.88;7.65;65.72;65.72;65.72;65.56;57.86;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:50:00;8.01;8.01;8.01;7.79;66.86;66.85;66.85;66.69;58.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:52:26;7.50;7.50;7.50;7.29;62.56;62.56;62.55;62.40;55.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:54:52;7.69;7.69;7.69;7.48;64.20;64.20;64.20;64.04;56.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:57:18;8.40;8.40;8.40;8.16;70.10;70.10;70.10;69.92;61.71;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T06:59:44;8.40;8.40;8.40;8.16;70.09;70.09;70.09;69.91;61.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:02:10;7.82;7.82;7.82;7.60;65.27;65.27;65.27;65.11;57.46;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:04:36;8.31;8.31;8.31;8.08;69.37;69.37;69.36;69.19;61.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:07:02;8.27;8.27;8.27;8.04;69.02;69.02;69.02;68.85;60.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:09:28;8.30;8.30;8.30;8.07;69.30;69.30;69.29;69.12;61.00;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:11:53;8.29;8.29;8.29;8.05;69.16;69.16;69.16;68.99;60.88;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:14:19;8.06;8.06;8.06;7.83;67.26;67.26;67.26;67.09;59.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:16:45;7.87;7.87;7.87;7.65;65.69;65.69;65.69;65.52;57.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:19:12;8.26;8.26;8.26;8.03;68.92;68.91;68.91;68.74;60.67;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:21:38;8.66;8.66;8.66;8.42;72.28;72.28;72.28;72.10;63.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-04-24T07:24:04;8.44;8.44;8.44;8.20;70.42;70.42;70.42;70.24;61.99;0.51
