sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:02:01;100073.03;;;9.27;90.20
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:04:26;100070.66;;;9.26;90.38
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:06:52;100058.31;;;9.28;90.27
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:09:22;100062.88;;;9.26;90.83
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:11:47;100059.53;;;9.25;91.15
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:14:12;100069.66;;;9.27;91.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:16:37;100063.69;;;9.26;90.97
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:19:03;100060.88;;;9.28;90.65
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:21:28;100061.09;;;9.26;90.91
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:23:53;100065.47;;;9.26;90.84
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:26:18;100070.66;;;9.26;91.06
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:28:44;100069.88;;;9.25;90.94
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:31:09;100072.44;;;9.25;91.01
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:33:34;100080.00;;;9.27;90.91
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:36:00;100076.41;;;9.28;90.58
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:38:25;100072.00;;;9.28;90.48
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:40:50;100075.19;;;9.30;90.25
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:43:16;100071.03;;;9.29;90.34
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:45:41;100083.75;;;9.31;89.99
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:48:07;100078.59;;;9.31;90.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:50:32;100077.56;;;9.32;90.33
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:52:58;100069.59;;;9.33;89.85
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:55:24;100075.56;;;9.34;90.22
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T00:57:49;100078.94;;;9.34;90.48
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:00:15;100081.94;;;9.31;90.78
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:02:43;100074.00;;;9.33;90.36
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:05:12;100080.72;;;9.34;90.63
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:07:39;100084.88;;;9.35;90.23
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:10:06;100080.72;;;9.34;90.78
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:12:32;100081.31;;;9.36;90.61
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:14:58;100077.72;;;9.37;90.14
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:17:23;100075.34;;;9.35;90.22
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:19:49;100082.53;;;9.33;90.56
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:22:14;100076.78;;;9.31;90.28
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:24:41;100079.78;;;9.28;90.93
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:27:07;100087.53;;;9.28;91.07
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:29:33;100079.56;;;9.30;90.89
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:31:59;100080.59;;;9.29;91.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:34:25;100073.81;;;9.28;90.99
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:36:50;100083.53;;;9.32;90.84
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:39:16;100072.97;;;9.34;90.37
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:41:41;100082.75;;;9.32;90.23
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:44:07;100078.59;;;9.31;90.49
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:46:32;100076.00;;;9.31;90.30
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:49:00;100076.78;;;9.31;89.94
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:51:25;100073.41;;;9.31;89.89
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:53:52;100075.19;;;9.30;90.19
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:56:19;100070.81;;;9.31;89.80
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T01:58:45;100074.59;;;9.28;90.42
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:01:17;100073.03;;;9.27;90.43
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:03:42;100071.59;;;9.31;90.24
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:06:08;100073.63;;;9.29;90.38
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:08:33;100080.34;;;9.30;90.15
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:10:58;100076.19;;;9.29;90.41
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:13:23;100086.94;;;9.26;90.44
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:15:49;100088.94;;;9.24;90.58
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:18:14;100083.03;;;9.17;90.29
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:20:40;100083.09;;;9.10;90.45
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:23:05;100094.22;;;9.11;90.51
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:25:31;100089.06;;;9.11;90.22
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:27:56;100094.22;;;9.11;90.28
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:30:21;100096.22;;;9.09;90.28
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:32:47;100085.88;;;9.09;90.32
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:35:12;100091.25;;;9.07;90.43
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:37:37;100088.91;;;9.06;90.24
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:40:03;100084.72;;;9.05;90.20
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:42:30;100082.91;;;9.05;90.30
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:44:55;100079.78;;;9.03;90.25
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:47:20;100083.53;;;9.01;90.03
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:49:46;100082.97;;;8.98;90.04
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:52:11;100072.63;;;8.98;90.01
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:54:36;100078.41;;;8.94;90.10
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:57:01;100074.47;;;8.91;90.22
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T02:59:27;100069.50;;;8.90;89.82
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:01:53;100065.69;;;8.92;90.03
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:04:19;100067.94;;;8.89;89.82
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:06:45;100060.38;;;8.87;89.86
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:09:10;100066.38;;;8.81;89.79
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:11:36;100065.78;;;8.79;90.23
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:14:01;100063.41;;;8.77;89.75
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:16:27;100062.81;;;8.75;89.87
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:18:52;100056.88;;;8.75;90.09
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:21:17;100061.25;;;8.74;89.67
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:23:43;100062.66;;;8.70;89.77
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:26:08;100062.06;;;8.68;89.65
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:28:33;100063.09;;;8.67;90.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:30:59;100056.72;;;8.70;89.53
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:33:24;100061.28;;;8.68;89.82
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:35:50;100059.69;;;8.67;89.79
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:38:15;100062.50;;;8.65;89.79
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:40:40;100064.91;;;8.60;89.49
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:43:06;100049.41;;;8.60;89.43
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:45:31;100054.59;;;8.53;90.00
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:47:56;100050.25;;;8.47;90.30
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:50:21;100043.53;;;8.46;90.33
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:52:47;100049.09;;;8.43;90.35
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:55:12;100052.25;;;8.45;90.36
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T03:57:40;100051.06;;;8.41;90.77
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:00:06;100053.84;;;8.40;90.59
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:02:31;100059.63;;;8.42;90.93
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:04:56;100055.06;;;8.44;90.78
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:07:22;100063.59;;;8.44;91.07
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:09:47;100063.59;;;8.44;91.21
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:12:12;100062.59;;;8.45;91.33
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:14:37;100063.59;;;8.44;91.27
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:17:03;100077.88;;;8.47;91.44
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:19:28;100076.28;;;8.46;91.75
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:21:53;100083.63;;;8.49;91.49
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:24:21;100081.84;;;8.49;91.37
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:26:47;100087.78;;;8.50;91.89
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:29:13;100096.53;;;8.49;91.61
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:31:39;100089.59;;;8.49;91.69
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:34:04;100093.78;;;8.50;92.07
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:36:29;100095.94;;;8.53;92.07
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:38:55;100101.69;;;8.55;91.37
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:41:21;100098.91;;;8.57;91.20
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:43:47;100101.28;;;8.59;91.25
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:46:12;100100.91;;;8.55;91.17
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:48:37;100110.81;;;8.58;91.01
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:51:03;100099.50;;;8.59;91.05
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:53:28;100103.88;;;8.59;90.69
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:55:54;100107.44;;;8.57;91.79
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T04:58:19;100102.28;;;8.57;91.34
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:00:44;100104.25;;;8.55;91.51
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:03:10;100105.66;;;8.51;91.88
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:05:35;100103.69;;;8.53;91.41
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:08:00;100108.84;;;8.53;91.73
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:10:26;100108.84;;;8.53;92.04
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:12:51;100113.81;;;8.55;91.90
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:15:16;100115.59;;;8.54;91.41
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:17:41;100123.94;;;8.50;92.01
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:20:07;100134.66;;;8.53;91.58
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:22:33;100147.78;;;8.52;92.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:24:58;100151.19;;;8.52;92.17
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:27:24;100150.16;;;8.53;92.16
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:29:49;100161.50;;;8.52;92.68
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:32:15;100163.47;;;8.57;92.18
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:34:40;100171.59;;;8.61;91.63
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:37:05;100177.94;;;8.65;91.72
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:39:33;100177.94;;;8.65;92.35
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:42:00;100181.91;;;8.67;91.87
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:44:26;100189.25;;;8.70;91.94
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:46:51;100188.03;;;8.73;91.39
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:49:17;100188.44;;;8.76;91.98
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:51:42;100194.19;;;8.78;92.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:54:07;100200.53;;;8.83;91.49
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:56:33;100199.34;;;8.85;91.49
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T05:58:58;100207.69;;;8.87;91.67
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:01:23;100212.66;;;8.89;91.27
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:03:50;100213.44;;;8.89;91.31
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:06:15;100227.72;;;8.92;91.46
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:08:41;100221.97;;;8.90;91.16
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:11:07;100235.69;;;8.90;91.54
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:13:32;100246.00;;;8.90;91.36
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:15:58;100247.81;;;8.90;91.33
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:18:23;100251.00;;;8.85;91.40
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:20:48;100253.81;;;8.77;91.31
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:23:14;100252.84;;;8.71;91.37
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:25:40;100276.09;;;8.65;91.57
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:28:05;100274.72;;;8.62;91.29
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:30:31;100298.38;;;8.46;91.41
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:32:56;100303.53;;;8.46;91.38
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:35:21;100316.66;;;8.44;92.16
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:37:47;100318.22;;;8.38;91.93
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:40:12;100325.19;;;8.38;92.32
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:42:37;100336.50;;;8.37;92.18
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:45:03;100361.94;;;8.40;91.75
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:47:29;100359.72;;;8.37;91.34
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:49:54;100386.38;;;8.31;91.47
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:52:20;100371.06;;;8.23;90.89
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:54:45;100381.56;;;8.21;90.68
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:57:10;100393.69;;;8.14;91.04
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T06:59:36;100402.00;;;8.09;91.24
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:02:02;100402.59;;;8.11;91.11
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:04:28;100412.72;;;8.13;91.26
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:06:53;100417.69;;;8.14;91.28
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:09:24;100414.72;;;8.11;91.32
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:11:51;100427.81;;;8.09;91.65
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:14:16;100428.63;;;8.10;91.04
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:16:42;100438.94;;;8.10;91.04
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:19:08;100433.97;;;8.08;91.43
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:21:34;100455.03;;;8.12;91.84
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:23:59;100453.06;;;8.14;91.59
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:26:25;100458.41;;;8.12;90.73
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:28:51;100478.06;;;8.13;90.75
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:31:16;100483.00;;;8.08;90.44
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:33:41;100482.00;;;8.09;90.28
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:36:07;100493.94;;;8.10;90.36
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:38:32;100495.72;;;8.10;90.33
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:40:57;100504.44;;;8.09;90.05
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:43:23;100509.59;;;8.09;90.10
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:45:49;100524.13;;;8.10;90.18
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:48:15;100520.16;;;8.14;89.95
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:50:42;100539.69;;;8.30;90.33
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:53:07;100538.47;;;8.26;89.86
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:55:32;100534.31;;;8.25;89.79
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T07:57:58;100545.63;;;8.24;90.00
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:00:23;100550.00;;;8.23;90.40
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:02:48;100544.81;;;8.23;90.28
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:05:13;100550.78;;;8.24;90.58
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:07:39;100559.72;;;8.28;90.33
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:10:05;100575.00;;;8.23;90.42
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:12:30;100576.38;;;8.19;90.65
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:14:56;100571.59;;;8.15;89.98
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:17:21;100591.63;;;8.13;89.53
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:19:46;100590.06;;;8.12;89.46
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:22:16;100599.16;;;8.08;89.81
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:24:41;100598.16;;;8.09;89.21
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:27:07;100602.53;;;8.09;89.06
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:29:32;100612.06;;;8.08;88.58
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:31:58;100622.81;;;8.12;88.74
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:34:23;100627.00;;;8.20;89.05
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:36:48;100632.22;;;8.26;88.82
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:39:14;100623.31;;;8.29;88.61
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:41:42;100628.09;;;8.32;88.58
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:44:11;100632.84;;;8.35;87.21
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:46:38;100642.63;;;8.40;87.13
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:49:04;100643.78;;;8.37;86.89
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:51:31;100649.56;;;8.39;87.15
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:53:57;100656.19;;;8.42;87.31
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:56:22;100654.22;;;8.44;86.21
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T08:58:50;100664.16;;;8.47;86.43
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:01:16;100664.56;;;8.50;85.45
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:03:42;100674.31;;;8.55;85.15
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:06:09;100660.97;;;8.51;84.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:08:35;100690.41;;;8.50;82.89
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:11:01;100680.88;;;8.57;83.20
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:13:28;100674.97;;;8.64;83.18
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:15:55;100692.09;;;8.71;83.30
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:18:22;100684.13;;;8.73;83.02
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:23:22;100691.13;;;8.79;82.47
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:25:54;100694.31;;;8.81;82.49
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:28:25;100703.25;;;8.78;82.43
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:31:03;100704.63;;;8.74;81.36
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:33:29;100715.75;;;8.75;81.42
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:35:54;100720.69;;;8.70;80.49
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:38:30;100726.22;;;8.67;80.73
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:40:59;100742.34;;;8.69;81.10
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:43:26;100740.94;;;8.66;81.41
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:45:55;100732.16;;;8.61;81.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:48:32;100731.94;;;8.55;81.46
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:50:58;100735.34;;;8.63;81.96
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:53:24;100738.41;;;8.80;80.37
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:55:50;100756.34;;;8.88;80.03
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T09:58:15;100757.28;;;9.15;78.34
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:00:41;100761.63;;;9.08;78.69
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:03:06;100762.06;;;9.18;78.13
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:05:35;100762.06;;;9.18;77.68
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:08:02;100769.03;;;9.24;78.00
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:10:28;100768.50;;;9.35;76.30
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:12:55;100783.03;;;9.43;74.84
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:15:21;100782.81;;;9.31;75.42
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:17:48;100784.38;;;9.26;75.88
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:20:19;100795.50;;;9.26;75.57
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:22:47;100785.56;;;9.23;75.71
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:25:16;100796.50;;;9.25;76.42
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:27:42;100799.28;;;9.24;76.22
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:30:08;100803.06;;;9.28;76.62
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:32:34;100802.28;;;9.27;75.56
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:35:00;100807.34;;;9.49;73.59
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:37:25;100799.13;;;9.38;72.67
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:39:51;100807.50;;;9.41;72.63
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:42:19;100797.00;;;9.49;71.94
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:44:47;100807.09;;;9.37;72.48
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:47:13;100812.47;;;9.35;72.71
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:49:42;100816.44;;;9.31;72.75
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:52:08;100811.44;;;9.30;73.11
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:54:36;100810.41;;;9.24;74.16
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T10:59:47;100819.03;;;9.38;74.21
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:02:17;100819.88;;;9.52;73.08
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:04:43;100823.50;;;9.64;71.87
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:07:09;100833.06;;;9.64;72.37
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:09:35;100832.66;;;9.67;72.41
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:12:06;100830.47;;;9.70;72.59
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:17:29;100842.66;;;9.90;71.31
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:20:01;100835.94;;;10.02;70.25
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:22:28;100840.69;;;9.92;70.36
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:24:59;100844.66;;;9.88;70.31
75581;BME280;64160;51.68870870;5.20718290;2023-04-24T11:27:38;100851.44;;;9.82;71.07
