sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2023-04-24T00:01:22;38.31;36.75;42.04;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:03:50;38.30;36.67;40.06;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:06:18;38.30;36.63;39.75;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:08:48;38.56;36.62;46.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:11:16;38.27;36.25;56.04;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:13:47;38.24;36.44;39.63;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:16:15;38.20;36.69;40.85;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:18:43;44.55;36.76;59.14;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:21:12;38.25;36.70;39.83;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:23:41;38.36;36.76;39.66;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:26:09;38.52;36.63;40.02;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:28:37;38.52;36.63;40.02;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:31:08;38.33;36.56;40.01;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:33:36;44.91;36.30;60.68;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:36:05;38.09;36.22;39.50;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:38:33;37.95;36.17;39.45;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:41:01;37.99;36.19;39.45;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:43:29;38.01;36.43;39.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:45:57;38.21;36.60;39.64;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:48:29;38.26;36.66;39.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:50:58;38.36;36.41;40.00;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:53:26;38.41;36.69;43.75;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:55:54;47.02;36.62;60.87;;
78074;Laerm;67283;50.960;13.856;2023-04-24T00:58:23;50.29;36.37;68.73;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:00:51;38.23;36.67;46.32;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:03:20;38.31;36.63;41.87;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:05:52;38.07;36.41;41.77;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:08:22;50.54;36.28;68.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:10:51;38.21;36.53;39.95;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:13:20;38.18;36.27;40.10;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:15:48;37.97;36.32;39.60;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:18:16;37.89;35.66;39.44;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:20:46;50.52;36.24;67.87;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:23:17;37.85;36.27;39.38;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:25:45;38.01;36.20;39.44;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:28:13;54.64;36.30;72.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:30:42;52.67;36.27;70.38;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:33:10;38.19;36.22;39.94;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:35:38;38.22;36.56;39.82;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:38:06;49.30;36.83;67.00;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:40:37;52.60;36.90;67.16;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:43:05;53.88;36.35;73.38;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:45:33;38.24;36.66;39.95;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:48:01;38.25;36.37;39.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:50:30;38.18;36.11;40.15;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:52:58;38.10;36.23;39.62;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:55:26;38.08;36.36;40.43;;
78074;Laerm;67283;50.960;13.856;2023-04-24T01:57:57;38.07;36.24;45.09;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:00:27;49.77;36.41;67.63;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:02:55;53.52;36.51;72.67;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:05:23;47.62;36.48;65.89;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:07:51;38.03;36.32;43.65;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:10:20;38.08;36.33;43.02;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:12:48;38.21;36.67;44.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:15:18;37.93;36.06;41.31;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:17:46;38.17;36.48;47.60;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:20:14;53.05;36.32;69.73;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:22:43;38.00;36.19;43.88;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:25:11;53.81;36.60;69.84;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:27:39;38.25;36.47;42.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:30:07;38.35;36.72;41.33;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:32:38;51.72;36.47;69.47;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:35:07;52.83;36.48;68.83;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:37:35;52.26;36.64;68.77;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:40:04;38.42;36.56;46.14;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:42:33;56.05;36.30;73.26;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:45:01;54.38;36.61;72.60;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:47:30;61.04;39.97;76.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:50:00;49.01;36.71;68.63;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:52:29;55.42;36.73;70.03;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:54:57;53.04;37.00;70.76;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:57:25;55.26;37.67;71.85;;
78074;Laerm;67283;50.960;13.856;2023-04-24T02:59:53;57.21;37.46;71.96;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:02:21;60.81;37.86;73.15;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:04:49;59.11;38.66;75.05;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:07:20;59.23;39.22;72.11;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:09:49;63.87;41.68;76.62;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:12:17;57.66;41.60;69.83;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:14:45;56.68;40.83;69.56;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:17:13;56.71;40.96;70.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:19:41;59.02;42.44;70.18;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:22:09;59.02;42.44;70.18;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:24:40;57.03;41.45;71.21;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:27:08;57.03;41.45;71.21;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:29:36;60.42;41.64;78.11;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:32:04;64.55;41.73;86.37;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:34:32;60.27;46.01;71.58;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:37:00;62.37;42.26;72.68;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:39:29;59.19;40.41;70.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:41:59;59.86;40.07;74.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:44:28;58.79;40.38;73.55;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:46:57;59.80;39.21;72.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:49:25;62.30;39.96;73.50;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:51:53;61.14;45.67;72.88;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:54:21;61.14;45.67;72.88;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:56:49;59.80;39.46;79.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T03:59:20;60.33;41.52;70.89;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:01:48;58.31;38.50;71.99;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:04:16;58.31;38.50;71.99;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:06:44;60.46;38.84;75.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:09:12;60.46;38.84;75.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:11:41;62.27;39.21;79.48;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:14:09;60.63;38.46;72.75;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:16:40;58.68;39.28;71.62;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:19:08;63.44;42.70;74.17;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:21:36;65.85;40.61;80.73;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:24:04;63.25;42.54;72.56;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:26:34;58.34;39.60;70.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:29:02;63.30;38.86;82.75;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:31:31;63.25;42.71;74.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:34:02;61.58;44.36;72.81;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:36:30;61.58;44.36;72.81;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:39:01;61.58;44.36;72.81;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:41:29;61.92;38.89;74.46;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:44:00;64.61;39.15;79.04;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:46:29;62.12;41.11;73.63;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:48:58;61.03;41.50;75.32;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:51:29;61.03;41.50;75.32;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:53:57;62.11;39.02;81.13;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:56:25;61.64;38.10;75.05;;
78074;Laerm;67283;50.960;13.856;2023-04-24T04:58:54;61.86;38.77;73.82;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:01:22;58.14;37.83;72.02;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:03:52;58.47;41.12;74.81;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:06:20;63.32;44.80;72.56;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:08:51;60.57;37.93;78.93;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:11:22;62.80;40.45;77.90;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:13:50;61.49;42.58;71.43;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:16:18;65.67;42.55;80.54;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:18:46;62.43;39.72;76.36;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:21:14;60.92;38.00;76.25;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:23:42;62.15;39.15;77.40;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:26:13;61.34;38.54;73.15;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:28:42;63.85;39.52;77.24;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:31:10;62.45;38.02;80.46;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:33:39;62.30;38.73;75.64;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:36:07;63.97;43.00;78.52;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:38:35;60.94;39.52;72.92;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:41:03;62.89;42.87;75.08;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:43:34;60.71;39.80;76.04;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:46:02;62.40;39.76;74.17;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:48:30;63.64;42.09;78.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:50:58;60.58;38.35;74.76;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:53:26;55.44;38.04;71.42;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:55:54;60.56;38.98;75.68;;
78074;Laerm;67283;50.960;13.856;2023-04-24T05:58:22;59.33;39.29;72.28;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:00:53;59.60;37.86;73.37;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:03:23;60.72;38.37;75.93;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:05:51;59.75;37.75;77.26;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:08:19;60.97;38.51;72.44;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:10:47;58.63;38.09;70.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:13:16;51.21;37.66;66.55;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:15:44;58.38;37.99;71.45;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:18:14;58.60;39.17;73.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:20:42;62.72;38.27;78.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:23:10;57.92;38.05;77.14;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:25:39;58.62;37.37;70.72;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:28:07;44.68;37.28;56.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:30:35;59.17;37.75;73.49;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:33:03;58.91;37.87;77.88;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:35:34;62.87;37.91;80.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:38:03;56.59;37.44;75.47;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:40:31;60.34;37.04;72.33;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:42:59;62.52;39.02;78.48;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:45:27;57.50;37.02;71.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:47:56;60.87;37.77;76.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:50:24;60.92;38.20;75.43;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:52:54;62.88;38.08;79.95;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:55:22;62.41;37.80;78.94;;
78074;Laerm;67283;50.960;13.856;2023-04-24T06:57:50;54.76;37.63;69.98;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:00:19;57.62;38.27;73.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:02:49;61.93;40.20;78.30;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:05:17;58.84;37.27;72.66;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:07:46;56.46;37.69;71.07;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:10:18;57.07;37.17;70.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:12:46;58.00;37.11;74.24;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:15:14;60.63;36.95;79.19;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:17:42;63.08;43.21;77.79;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:20:11;54.95;41.50;67.29;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:22:40;56.60;38.20;69.94;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:25:08;57.04;39.43;72.21;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:27:39;57.04;39.43;72.21;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:30:08;62.80;37.93;79.04;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:32:36;64.34;39.25;79.66;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:35:04;57.76;36.81;72.86;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:37:34;59.79;37.47;71.39;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:40:03;62.23;36.96;78.93;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:42:31;62.23;36.96;78.93;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:45:02;58.39;37.26;75.94;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:47:30;56.94;37.93;70.51;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:49:58;59.81;36.87;76.11;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:52:27;51.36;36.88;70.96;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:54:55;54.80;36.70;69.26;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:57:25;60.25;37.94;75.92;;
78074;Laerm;67283;50.960;13.856;2023-04-24T07:59:53;61.50;37.29;78.78;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:02:24;61.04;37.26;75.76;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:04:53;61.03;37.27;75.04;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:07:21;62.86;37.41;79.40;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:09:49;54.70;37.09;68.89;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:12:17;59.12;37.44;71.10;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:14:46;63.16;37.38;78.30;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:17:14;57.39;38.74;69.37;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:19:44;60.71;40.33;71.21;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:22:13;56.95;36.98;69.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:24:41;53.10;37.02;69.97;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:27:09;60.58;36.95;78.28;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:29:38;58.41;37.62;71.39;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:32:06;58.41;37.62;71.39;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:34:34;58.93;36.91;72.02;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:37:05;61.05;37.47;78.36;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:39:33;57.25;36.83;70.90;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:42:01;61.57;37.06;78.76;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:44:33;57.70;36.46;71.20;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:47:01;59.06;37.64;72.07;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:49:30;56.28;37.26;70.45;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:51:59;58.34;37.99;72.45;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:54:30;57.71;37.04;71.77;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:56:59;57.71;39.06;74.23;;
78074;Laerm;67283;50.960;13.856;2023-04-24T08:59:29;59.46;37.08;73.05;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:01:57;54.72;37.30;72.66;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:04:25;55.21;36.66;77.37;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:06:55;53.43;36.93;67.14;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:09:23;63.67;37.28;81.92;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:11:54;60.12;37.77;71.03;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:14:22;59.87;38.13;77.56;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:16:51;60.83;42.34;73.96;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:19:19;63.05;41.33;79.08;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:21:47;53.23;37.17;72.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:24:16;60.06;39.42;77.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:26:47;56.84;37.59;72.65;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:29:18;43.99;36.71;55.71;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:31:46;62.16;37.44;81.08;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:34:18;63.28;38.01;81.02;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:36:48;56.48;37.10;70.60;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:39:16;62.17;36.83;79.91;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:41:45;65.29;37.90;82.18;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:44:14;48.54;37.99;64.32;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:46:49;60.04;40.31;71.09;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:49:21;60.83;37.03;78.46;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:51:50;60.16;37.99;76.01;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:54:18;60.70;37.08;76.07;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:56:48;58.51;37.43;70.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T09:59:17;59.32;38.87;75.43;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:01:48;63.83;36.55;80.10;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:04:17;56.95;37.65;70.95;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:06:46;59.76;36.48;73.48;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:09:14;59.76;36.48;73.48;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:11:43;60.33;36.81;76.08;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:14:12;62.02;37.01;78.18;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:16:40;55.66;38.23;68.85;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:19:11;61.63;39.45;75.98;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:21:40;54.53;37.02;72.18;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:24:11;62.83;37.39;76.31;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:26:40;54.42;37.04;71.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:29:09;59.12;37.28;75.19;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:31:38;58.21;36.35;71.25;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:34:07;64.12;37.73;81.10;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:36:40;61.89;37.02;75.14;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:39:10;50.84;36.26;70.02;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:41:39;55.07;36.48;73.94;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:44:08;58.49;36.50;72.30;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:46:36;57.38;36.07;72.39;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:49:05;55.74;36.50;71.47;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:51:46;60.01;36.80;77.16;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:54:24;59.61;37.46;73.17;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:56:53;61.21;38.02;76.22;;
78074;Laerm;67283;50.960;13.856;2023-04-24T10:59:25;52.45;36.83;66.39;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:01:53;60.69;38.07;74.65;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:04:31;55.83;37.14;70.04;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:07:02;60.42;36.22;71.89;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:09:31;59.27;36.82;70.51;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:12:05;55.02;36.09;70.44;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:17:26;59.49;36.85;71.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:19:57;58.59;37.45;72.60;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:22:31;60.04;36.85;74.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:25:01;58.34;39.09;71.76;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:27:30;52.91;36.65;69.89;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:29:59;55.10;37.59;66.92;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:32:28;57.37;39.06;69.86;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:34:57;56.50;37.71;77.13;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:37:26;59.01;37.76;74.54;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:39:57;60.99;37.40;78.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:42:26;63.16;37.63;78.35;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:44:55;64.11;37.54;81.88;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:47:28;59.33;38.00;74.44;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:49:58;54.44;37.16;70.16;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:52:26;59.20;37.64;75.41;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:54:57;56.80;35.86;72.25;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:57:25;56.79;36.72;72.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T11:59:58;56.79;36.72;72.61;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:02:27;60.55;38.87;74.38;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:04:55;63.07;42.14;76.59;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:07:23;58.91;37.58;71.64;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:09:58;59.79;37.34;73.03;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:12:27;58.55;38.61;71.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:14:56;60.86;40.04;74.35;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:17:25;61.62;37.54;77.17;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:19:56;60.03;36.30;78.13;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:22:24;59.33;37.55;71.18;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:24:59;60.20;36.84;75.80;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:27:31;57.71;36.55;71.44;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:30:00;61.23;37.72;75.03;;
78074;Laerm;67283;50.960;13.856;2023-04-24T12:32:28;62.01;38.00;77.87;;
