sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:01:18;53;15;;136;151677
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:03:46;47;16;;119;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:06:11;57;15;;144;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:08:35;60;15;;151;149879
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:11:12;69;15;;174;150350
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:13:38;59;15;;151;151823
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:16:14;62;15;;157;150378
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:18:37;63;15;;157;149470
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:21:28;62;15;;158;151747
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:23:47;64;15;;163;150957
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:26:11;66;15;;167;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:28:40;60;15;;154;151988
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:31:15;56;15;;140;148025
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:33:47;59;15;;150;152120
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:36:12;60;15;;152;150697
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:38:42;60;15;;150;149897
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:41:12;55;15;;138;150408
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:43:42;58;15;;145;149944
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:46:13;56;15;;141;148742
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:48:49;66;15;;170;152368
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:51:21;63;15;;159;150796
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:53:47;58;16;;146;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:56:17;65;15;;163;148884
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T00:58:46;60;15;;153;150736
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:01:30;49;15;;124;149672
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:03:47;58;15;;149;152574
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:06:16;60;15;;151;148803
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:08:47;49;15;;126;151814
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:11:23;54;15;;136;150320
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:13:48;59;15;;149;150784
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:16:20;61;15;;153;149421
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:18:48;49;15;;126;151203
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:23:50;64;15;;162;150958
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:26:20;62;15;;155;148137
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:28:53;53;15;;136;152255
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:31:21;53;15;;134;149798
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:33:51;50;15;;126;150941
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:36:22;55;15;;139;149410
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:38:52;60;15;;151;149981
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:41:22;73;15;;186;151816
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:43:53;56;15;;141;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:46:23;65;15;;165;151267
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:48:53;61;15;;153;150337
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:51:23;62;15;;156;148687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:54:12;57;15;;146;151185
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:56:25;63;15;;159;149320
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T01:58:54;63;15;;159;150544
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:01:25;64;15;;162;149672
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:03:55;58;15;;149;152136
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:06:25;56;15;;142;149555
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:08:55;59;15;;149;149871
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:11:25;48;15;;122;149729
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:13:57;66;16;;167;150349
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:16:46;61;15;;154;149930
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:18:56;53;15;;133;150494
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:21:27;57;15;;143;148908
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:23:56;55;15;;140;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:26:42;54;15;;139;151758
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:29:05;50;15;;126;149366
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:31:29;57;15;;144;149920
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:33:57;58;15;;145;148328
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:36:27;61;15;;155;151437
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:38:57;67;15;;170;150298
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:41:46;62;15;;156;150781
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:43:58;52;15;;133;151440
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:46:28;58;15;;146;149421
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:48:58;60;15;;150;148902
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:51:44;63;15;;160;150981
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:53:59;60;15;;152;150675
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:56:29;58;15;;147;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T02:58:59;51;15;;130;151302
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:01:31;51;15;;128;148845
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:03:59;66;15;;167;151149
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:06:31;54;15;;136;149300
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:09:03;56;15;;139;148557
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:11:37;60;15;;152;151697
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:14:03;56;15;;144;152089
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:16:33;59;15;;149;151278
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:19:03;60;15;;150;149863
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:21:41;55;15;;132;142567
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:24:03;53;15;;141;158245
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:26:33;69;15;;174;150327
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:29:03;56;15;;140;149926
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:31:47;59;15;;148;148741
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:34:26;52;15;;131;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:36:34;67;15;;169;151204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:39:18;65;15;;163;149393
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:41:41;61;15;;154;150765
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:44:05;62;15;;159;151497
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:46:35;56;15;;140;149267
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:49:06;67;15;;167;149455
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:51:40;65;15;;166;151763
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:54:20;62;15;;155;148783
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:56:45;53;15;;136;152179
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T03:59:09;66;16;;167;149609
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:01:40;58;15;;147;150973
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:04:09;60;15;;151;150246
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:06:40;60;15;;151;150174
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:09:16;59;15;;151;151433
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:11:47;63;15;;160;151279
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:14:11;55;15;;138;148722
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:16:41;56;15;;143;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:19:11;58;15;;148;150680
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:21:41;65;15;;165;150430
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:24:17;57;15;;143;148698
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:26:46;54;15;;138;151520
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:29:29;64;15;;162;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:31:48;60;15;;152;151129
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:34:15;59;15;;149;150126
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:36:44;51;15;;128;148158
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:39:15;49;15;;126;152402
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:41:49;58;15;;148;152221
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:44:16;55;15;;138;150337
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:46:47;61;15;;153;150352
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:49:25;59;15;;149;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:52:09;53;15;;134;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:54:27;52;16;;133;150968
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:56:57;63;15;;160;150691
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T04:59:49;61;15;;154;150234
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:01:54;59;15;;149;149522
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:04:29;78;15;;196;149786
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:07:03;65;15;;166;151822
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:09:23;66;15;;168;151001
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:11:58;58;15;;144;148561
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:14:22;60;15;;153;152317
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:17:10;57;15;;143;149821
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:19:23;51;15;;130;150809
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:21:53;58;15;;148;150521
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:24:23;65;15;;164;149477
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:26:53;64;15;;161;149624
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:29:26;60;15;;149;148825
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:31:53;59;15;;151;151476
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:34:25;64;15;;162;149833
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:36:53;70;15;;178;151278
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:39:37;72;15;;181;149912
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:41:54;69;15;;174;150460
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:44:24;61;15;;155;150247
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:46:56;64;15;;162;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:49:25;61;15;;153;149961
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:51:56;64;15;;161;150302
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:54:25;62;15;;152;146661
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:56:56;60;15;;155;153905
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T05:59:26;68;15;;171;150535
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:01:57;63;15;;160;150022
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:04:28;64;15;;162;150379
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:07:19;58;15;;146;149851
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:09:27;73;15;;185;151280
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:11:58;58;15;;146;148838
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:14:28;58;15;;145;147811
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:16:58;56;15;;145;153552
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:19:43;70;15;;175;149841
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:21:58;59;15;;148;148106
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:24:28;63;15;;159;151416
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:27:00;62;15;;156;150532
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:29:29;62;15;;156;150414
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:31:59;61;15;;154;150659
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:34:36;60;15;;151;149185
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:37:00;55;16;;141;151564
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:39:30;51;15;;129;149516
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:44:31;60;15;;154;151513
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:47:01;64;15;;162;149750
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:49:31;58;15;;145;149287
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:52:01;68;15;;171;150509
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:54:48;51;15;;130;150771
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:57:03;58;15;;143;147173
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T06:59:32;59;15;;150;151925
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:02:04;64;15;;164;152165
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:04:33;56;15;;140;148757
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:07:31;57;15;;145;152255
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:09:35;67;15;;169;150398
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:12:04;62;15;;156;150446
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:14:35;65;15;;163;149840
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:17:05;63;15;;157;148627
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:19:35;55;15;;142;152655
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:22:05;63;15;;159;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:24:36;65;15;;164;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:27:12;58;15;;145;148866
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:29:38;65;15;;165;151427
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:32:06;54;15;;137;150551
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:34:36;59;15;;148;149661
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:37:06;54;15;;132;146574
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:39:36;61;15;;156;152920
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:42:06;60;15;;150;149596
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:44:36;58;15;;147;150139
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:47:06;54;15;;137;149995
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:49:38;59;15;;149;151115
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:52:08;62;15;;156;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:54:38;60;15;;152;150712
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:57:08;62;15;;156;149881
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T07:59:47;61;15;;155;150744
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:02:09;57;15;;144;150490
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:04:39;59;15;;149;149773
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:07:09;61;15;;153;149899
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:09:39;60;18;;151;150659
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:12:15;57;17;;140;146553
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:14:39;49;16;;126;152914
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:17:09;66;15;;166;150235
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:19:40;61;15;;155;150588
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:22:38;53;16;;133;148216
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:24:41;65;15;;166;152984
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:27:19;68;15;;173;150446
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:29:42;60;16;;151;150325
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:32:12;56;15;;141;148939
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:34:42;57;15;;144;151337
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:37:12;55;15;;139;148981
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:39:42;59;15;;149;151484
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:42:19;56;15;;141;150135
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:44:48;62;17;;153;147992
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:47:14;61;17;;155;151797
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:49:46;59;18;;151;152499
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:52:15;51;18;;130;150218
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:54:46;60;18;;151;148532
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:57:15;70;19;;180;152405
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T08:59:46;52;18;;131;148798
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:02:16;60;17;;153;151237
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:04:47;62;17;;155;149568
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:07:30;59;16;;150;150761
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:09:48;61;16;;156;151816
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:12:18;61;16;;152;147992
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:14:48;56;16;;142;151241
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:17:31;63;16;;160;151914
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:19:50;62;19;;153;147732
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:22:20;54;18;;137;151910
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:24:59;61;18;;154;151027
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:27:23;52;17;;131;150732
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:30:11;53;17;;133;150356
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:32:32;63;18;;162;151945
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:35:10;62;18;;156;149570
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:37:28;58;16;;148;151128
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:40:11;50;16;;125;148669
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:43:02;57;16;;145;151352
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:45:08;63;17;;157;149184
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:47:25;61;16;;155;152162
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:49:57;53;16;;134;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:53:02;58;18;;147;149706
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:54:56;54;17;;136;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:57:26;59;18;;149;151270
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T09:59:56;65;18;;162;147693
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:02:35;50;17;;130;153030
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:04:59;56;15;;141;150338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:07:28;58;17;;147;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:09:58;64;15;;161;150090
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:12:29;49;16;;122;149135
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:15:02;57;15;;145;151316
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:17:35;58;16;;147;150192
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:20:03;59;17;;150;151133
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:22:39;56;19;;142;149677
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:25:02;56;18;;141;149902
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:27:33;56;19;;143;151375
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:30:01;59;19;;149;150641
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:32:32;60;19;;149;148533
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:35:09;55;18;;141;151338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:37:45;50;17;;126;150256
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:40:10;66;18;;168;151817
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:42:34;65;19;;164;149690
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:45:16;67;18;;166;147445
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:47:41;60;17;;157;154929
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:50:11;62;18;;155;149241
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:52:48;60;19;;153;150604
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:55:07;62;19;;157;150654
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T10:58:00;57;19;;144;150337
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:00:20;61;18;;154;150169
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:02:38;54;18;;137;149764
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:05:11;60;18;;153;151453
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:10:10;58;19;;147;151379
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:12:41;63;20;;156;147047
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:15:11;55;18;;143;154128
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:17:41;65;20;;164;149705
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:20:11;59;20;;149;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:22:41;63;20;;158;150405
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:25:15;64;21;;161;150041
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:27:42;60;19;;151;150138
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:30:13;65;20;;163;149716
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:32:46;63;18;;161;152183
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:35:16;56;17;;142;150198
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:37:49;52;17;;133;150669
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:40:20;69;20;;174;150894
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:42:46;64;19;;160;149605
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:45:25;51;16;;131;151416
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:47:48;53;17;;133;149870
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:50:29;59;18;;150;151106
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:52:48;76;21;;192;149761
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:55:33;58;19;;147;150715
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T11:57:50;62;21;;157;150753
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:00:31;63;20;;158;149056
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:02:51;54;19;;138;151007
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:05:24;64;19;;164;152336
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:07:52;60;18;;153;151204
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:10:24;60;18;;151;149862
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:13:02;52;17;;133;150892
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:15:23;59;18;;148;148140
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:17:54;57;17;;145;152185
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:20:28;55;18;;140;151576
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:23:01;58;17;;147;150649
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:25:27;59;17;;146;146282
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-24T12:30:41;54;17;;139;152733
