sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-04-24T00:00:05;12.30;12.30;12.30;11.70;;;;353.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:00:39;12.57;12.57;12.57;12.03;;;;346.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:01:10;12.60;12.60;12.60;12.00;;;;341.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:01:43;12.50;12.50;12.50;11.90;;;;340.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:02:13;12.50;12.50;12.50;11.93;;;;339.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:02:44;11.90;11.90;11.90;11.33;;;;337.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:03:17;12.17;12.17;12.17;11.67;;;;336.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:03:51;12.43;12.43;12.43;11.87;;;;335.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:04:21;12.60;12.60;12.60;12.00;;;;328.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:04:56;12.73;12.73;12.73;12.13;;;;309.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:05:26;12.23;12.23;12.23;11.70;;;;299.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:05:57;11.97;11.97;11.97;11.47;;;;298.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:06:29;12.80;12.80;12.80;12.20;;;;304.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:07:03;12.30;12.30;12.30;11.70;;;;307.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:07:33;12.93;12.93;12.93;12.37;;;;308.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:08:04;13.57;13.57;13.57;12.97;;;;311.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:08:35;12.63;12.63;12.63;12.07;;;;323.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:09:06;12.40;12.40;12.40;11.80;;;;339.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:09:37;13.27;13.27;13.27;12.67;;;;344.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:10:08;13.27;13.27;13.27;12.67;;;;350.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:10:39;12.67;12.63;12.63;12.07;;;;350.00;1.33;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:11:09;12.10;12.10;12.10;11.53;;;;348.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:11:40;12.90;12.90;12.90;12.30;;;;345.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:12:11;13.00;13.00;13.00;12.40;;;;343.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:12:42;13.40;13.40;13.40;12.80;;;;342.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:13:12;13.23;13.23;13.23;12.60;;;;342.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:13:43;13.43;13.43;13.43;12.83;;;;344.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:14:14;12.47;12.47;12.47;11.90;;;;346.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:14:44;12.23;12.23;12.23;11.63;;;;350.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:15:15;12.67;12.67;12.67;12.07;;;;354.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:15:46;12.17;12.17;12.17;11.63;;;;361.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:16:16;12.13;12.13;12.13;11.53;;;;376.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:16:47;12.33;12.33;12.33;11.73;;;;397.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:17:17;13.03;13.03;13.03;12.40;;;;396.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:17:50;12.93;12.93;12.93;12.37;;;;393.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:18:22;13.20;13.20;13.20;12.53;;;;393.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:18:52;13.50;13.50;13.50;12.87;;;;394.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:19:23;13.23;13.23;13.23;12.60;;;;398.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:19:54;12.50;12.50;12.50;11.90;;;;402.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:20:31;13.40;13.40;13.40;12.77;;;;407.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:21:03;13.53;13.53;13.53;12.87;;;;400.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:21:34;13.10;13.10;13.10;12.50;;;;397.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:22:05;13.37;13.37;13.37;12.73;;;;398.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:22:36;13.27;13.27;13.27;12.63;;;;401.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:23:06;13.47;13.47;13.47;12.83;;;;406.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:23:37;12.93;12.93;12.93;12.30;;;;412.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:24:08;13.70;13.70;13.70;13.07;;;;416.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:24:41;13.53;13.53;13.53;12.90;;;;416.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:25:12;14.47;14.47;14.47;13.80;;;;417.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:25:42;14.30;14.30;14.30;13.63;;;;420.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:26:13;13.33;13.33;13.33;12.73;;;;424.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:26:44;13.87;13.87;13.87;13.20;;;;430.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:27:14;13.93;13.93;13.93;13.30;;;;426.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:27:45;14.20;14.20;14.20;13.57;;;;422.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:28:16;13.70;13.70;13.70;13.07;;;;427.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:28:46;14.20;14.20;14.20;13.53;;;;434.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:29:17;13.70;13.70;13.70;13.07;;;;437.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:29:48;13.17;13.17;13.17;12.53;;;;436.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:30:18;13.63;13.63;13.63;13.00;;;;437.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:30:49;13.30;13.30;13.30;12.70;;;;440.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:31:20;13.97;13.97;13.97;13.33;;;;440.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:31:51;14.30;14.30;14.30;13.63;;;;433.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:32:21;13.00;13.00;13.00;12.40;;;;426.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:32:52;13.70;13.70;13.70;13.10;;;;426.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:33:23;14.07;14.07;14.07;13.43;;;;430.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:33:53;15.07;15.07;15.07;14.37;;;;436.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:34:24;14.43;14.43;14.43;13.77;;;;440.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:34:55;13.73;13.73;13.73;13.10;;;;438.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:35:26;12.90;12.90;12.90;12.30;;;;434.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:35:56;13.60;13.60;13.60;12.97;;;;432.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:36:27;13.87;13.87;13.87;13.23;;;;434.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:36:58;13.83;13.83;13.83;13.17;;;;437.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:37:29;13.37;13.37;13.37;12.77;;;;439.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:38:00;13.57;13.57;13.57;12.97;;;;441.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:38:30;14.10;14.10;14.10;13.43;;;;444.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:39:01;13.97;13.97;13.97;13.30;;;;445.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:39:32;13.47;13.47;13.47;12.87;;;;443.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:40:03;14.33;14.33;14.33;13.63;;;;440.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:40:34;14.90;14.90;14.90;14.20;;;;438.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:41:05;14.80;14.80;14.80;14.13;;;;437.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:41:36;14.20;14.20;14.20;13.50;;;;437.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:42:07;14.13;14.13;14.13;13.47;;;;437.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:42:38;14.77;14.77;14.77;14.10;;;;437.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:43:11;14.37;14.37;14.37;13.70;;;;437.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:43:42;14.27;14.27;14.27;13.63;;;;437.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:44:13;14.67;14.67;14.67;13.97;;;;436.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:44:44;13.83;13.83;13.83;13.20;;;;436.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:45:16;13.83;13.83;13.83;13.13;;;;434.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:45:47;14.07;14.07;14.07;13.47;;;;434.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:46:18;14.40;14.40;14.40;13.73;;;;434.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:46:49;14.00;14.00;14.00;13.40;;;;434.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:47:24;14.47;14.47;14.47;13.80;;;;434.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:47:56;15.10;15.10;15.10;14.40;;;;434.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:48:27;14.67;14.67;14.67;13.97;;;;433.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:48:58;14.20;14.20;14.20;13.60;;;;433.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:49:29;13.70;13.70;13.70;13.10;;;;432.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:50:04;14.43;14.43;14.43;13.77;;;;428.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:50:36;14.73;14.73;14.73;14.07;;;;422.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:51:08;14.90;14.90;14.90;14.23;;;;417.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:51:39;14.87;14.87;14.87;14.17;;;;406.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:52:11;14.77;14.77;14.77;14.07;;;;396.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:52:42;14.60;14.60;14.60;13.93;;;;393.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:53:13;14.97;14.97;14.97;14.27;;;;389.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:53:43;14.17;14.17;14.17;13.53;;;;387.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:54:14;14.23;14.23;14.23;13.53;;;;379.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:54:46;13.27;13.27;13.27;12.63;;;;368.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:55:17;13.23;13.23;13.23;12.57;;;;348.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:55:47;14.17;14.17;14.17;13.53;;;;338.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:56:19;13.97;13.97;13.97;13.33;;;;340.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:56:50;13.90;13.90;13.90;13.20;;;;349.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:57:21;14.00;14.00;14.00;13.33;;;;361.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:57:53;14.37;14.37;14.37;13.73;;;;373.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:58:25;13.97;13.97;13.97;13.33;;;;379.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:58:56;13.83;13.83;13.83;13.23;;;;381.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:59:28;13.83;13.83;13.83;13.20;;;;382.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T00:59:59;14.10;14.10;14.10;13.47;;;;383.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:00:29;14.13;14.13;14.13;13.47;;;;385.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:01:01;14.30;14.30;14.30;13.63;;;;387.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:01:32;13.93;13.93;13.93;13.27;;;;391.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:02:03;14.17;14.17;14.17;13.50;;;;400.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:02:34;13.73;13.73;13.73;13.13;;;;409.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:03:05;13.03;13.03;13.03;12.43;;;;413.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:03:36;12.93;12.93;12.93;12.33;;;;412.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:04:08;13.63;13.63;13.63;13.00;;;;409.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:04:41;13.30;13.30;13.30;12.67;;;;393.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:05:13;13.13;13.13;13.13;12.53;;;;357.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:05:45;13.23;13.23;13.23;12.63;;;;329.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:06:16;13.33;13.33;13.33;12.73;;;;314.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:06:48;14.57;14.57;14.57;13.90;;;;309.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:07:20;14.30;14.30;14.30;13.60;;;;315.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:07:51;12.63;12.63;12.63;12.03;;;;317.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:08:23;12.23;12.23;12.23;11.63;;;;313.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:08:57;13.27;13.27;13.27;12.67;;;;323.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:09:29;13.40;13.40;13.40;12.77;;;;334.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:10:00;13.30;13.30;13.30;12.67;;;;346.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:10:31;13.27;13.27;13.27;12.67;;;;348.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:11:05;12.83;12.83;12.83;12.23;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:11:36;12.93;12.93;12.93;12.33;;;;283.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:12:07;12.50;12.50;12.50;11.93;;;;266.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:12:39;12.67;12.67;12.67;12.07;;;;261.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:13:10;12.90;12.90;12.90;12.30;;;;272.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:13:40;13.07;13.07;13.07;12.47;;;;290.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:14:11;12.77;12.77;12.77;12.17;;;;296.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:14:42;13.07;13.07;13.07;12.47;;;;295.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:15:13;13.53;13.53;13.53;12.87;;;;282.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:15:44;14.27;14.27;14.27;13.60;;;;273.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:16:15;14.37;14.37;14.37;13.73;;;;257.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:16:47;13.57;13.57;13.57;12.90;;;;237.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:17:18;13.53;13.53;13.53;12.87;;;;239.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:17:48;13.27;13.27;13.27;12.67;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:18:20;13.63;13.63;13.63;13.00;;;;280.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:18:52;13.70;13.70;13.70;13.10;;;;271.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:19:22;14.43;14.43;14.43;13.80;;;;250.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:19:53;14.67;14.67;14.67;13.97;;;;237.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:20:24;13.70;13.70;13.70;13.07;;;;248.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:20:57;13.77;13.77;13.77;13.10;;;;264.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:21:29;13.80;13.80;13.80;13.17;;;;278.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:22:03;13.67;13.67;13.67;13.03;;;;295.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:22:40;13.83;13.83;13.83;13.23;;;;353.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:23:12;13.57;13.57;13.57;12.93;;;;387.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:23:43;13.53;13.53;13.53;12.93;;;;400.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:24:17;14.23;14.23;14.23;13.53;;;;406.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:24:49;14.33;14.33;14.33;13.63;;;;406.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:25:20;14.37;14.37;14.37;13.70;;;;405.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:25:51;14.43;14.43;14.43;13.73;;;;400.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:26:22;15.10;15.10;15.10;14.40;;;;396.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:26:55;14.87;14.87;14.87;14.17;;;;392.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:27:27;14.37;14.37;14.37;13.73;;;;390.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:27:57;14.00;14.00;14.00;13.33;;;;382.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:28:28;13.83;13.83;13.83;13.20;;;;379.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:28:59;14.43;14.43;14.43;13.80;;;;382.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:29:30;15.03;15.03;15.03;14.33;;;;388.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:30:02;14.70;14.70;14.70;14.00;;;;405.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:30:33;14.47;14.47;14.47;13.80;;;;422.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:31:04;15.03;15.03;15.03;14.33;;;;435.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:31:34;14.23;14.23;14.23;13.57;;;;434.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:32:06;14.67;14.67;14.67;13.97;;;;431.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:32:37;14.27;14.27;14.27;13.60;;;;428.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:33:09;15.27;15.27;15.27;14.57;;;;431.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:33:41;14.53;14.53;14.53;13.83;;;;429.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:34:12;14.77;14.77;14.77;14.07;;;;429.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:34:43;15.03;15.03;15.03;14.33;;;;429.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:35:14;14.77;14.77;14.77;14.07;;;;432.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:35:45;14.83;14.83;14.83;14.17;;;;439.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:36:17;14.77;14.77;14.77;14.10;;;;443.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:36:49;14.93;14.93;14.93;14.27;;;;441.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:37:20;15.00;15.00;15.00;14.30;;;;443.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:37:51;15.30;15.30;15.30;14.60;;;;440.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:38:21;15.57;15.57;15.57;14.80;;;;439.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:38:52;15.50;15.50;15.50;14.77;;;;444.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:39:23;15.70;15.70;15.70;14.97;;;;450.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:39:55;16.10;16.10;16.10;15.37;;;;455.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:40:26;15.40;15.40;15.40;14.67;;;;456.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:40:57;16.00;16.00;16.00;15.27;;;;457.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:41:28;16.37;16.37;16.37;15.60;;;;462.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:42:00;16.10;16.10;16.10;15.40;;;;468.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:42:32;16.40;16.40;16.40;15.67;;;;468.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:43:04;15.40;15.40;15.40;14.70;;;;465.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:43:35;15.50;15.50;15.50;14.80;;;;467.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:44:06;15.70;15.70;15.70;14.97;;;;470.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:44:37;15.17;15.17;15.17;14.50;;;;471.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:45:10;14.47;14.47;14.47;13.80;;;;469.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:45:42;14.57;14.57;14.57;13.87;;;;459.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:46:13;16.17;16.17;16.17;15.40;;;;461.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:46:44;14.93;14.93;14.93;14.23;;;;467.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:47:15;15.70;15.70;15.70;14.97;;;;469.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:47:46;15.93;15.93;15.93;15.17;;;;469.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:48:17;16.00;16.00;16.00;15.27;;;;467.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:48:48;16.67;16.67;16.67;15.90;;;;467.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:49:19;15.67;15.67;15.67;14.93;;;;465.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:49:50;16.73;16.73;16.73;15.97;;;;465.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:50:21;16.40;16.40;16.40;15.60;;;;467.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:50:51;15.27;15.27;15.27;14.53;;;;467.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:51:22;15.47;15.47;15.47;14.77;;;;466.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:51:53;16.50;16.50;16.50;15.73;;;;467.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:52:24;15.30;15.30;15.30;14.57;;;;467.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:52:55;14.23;14.23;14.23;13.57;;;;465.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:53:25;16.00;16.00;16.00;15.23;;;;463.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:53:56;16.33;16.33;16.33;15.57;;;;462.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:54:26;16.17;16.17;16.17;15.43;;;;461.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:54:59;15.80;15.80;15.80;15.07;;;;457.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:55:30;15.40;15.40;15.40;14.70;;;;448.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:56:01;14.63;14.63;14.63;13.97;;;;435.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:56:33;13.87;13.87;13.87;13.23;;;;420.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:57:06;15.33;15.33;15.33;14.63;;;;405.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:57:37;14.60;14.60;14.60;13.93;;;;389.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:58:08;11.60;11.60;11.60;11.10;;;;366.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:58:39;11.47;11.47;11.47;10.90;;;;342.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:59:10;11.73;11.73;11.73;11.20;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T01:59:42;11.13;11.13;11.13;10.63;;;;305.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T02:00:12;12.20;12.20;12.20;11.60;;;;299.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-04-24T02:00:43;15.00;15.00;15.00;14.30;;;;316.00;1.00;
