sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-04-24T00:01:05;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:03:52;0.17;0.17;0.17;0.16;1.32;1.31;1.31;1.31;1.14;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:06:38;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.32;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:09:24;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:12:09;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.24;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:14:55;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:17:41;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:20:27;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:23:14;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T00:26:00;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T00:28:45;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.00;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:31:31;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:34:19;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:37:05;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:39:51;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:42:36;0.14;0.14;0.14;0.14;1.09;1.09;1.08;1.08;0.94;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:45:22;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:48:08;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:50:54;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:53:40;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T00:56:25;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T00:59:12;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T01:01:58;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.08;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T01:04:45;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:07:31;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:10:17;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.42;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:13:03;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:15:48;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T01:18:34;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.78;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T01:21:19;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T01:24:06;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T01:26:52;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.17;1.01;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:29:38;0.11;0.11;0.11;0.10;0.82;0.81;0.81;0.81;0.71;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:32:24;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T01:35:10;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.81;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:37:56;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:40:42;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:43:27;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T01:46:13;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.85;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T01:48:59;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:51:46;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:54:32;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T01:57:17;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.78;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:00:03;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:02:50;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:05:35;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:08:21;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:11:08;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:13:54;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:16:40;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.16;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:19:25;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:22:11;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:24:57;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.83;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T02:27:43;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:30:28;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.85;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:33:14;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:36:01;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.01;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:38:47;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:41:32;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:44:18;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:47:04;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:49:49;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:52:35;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:55:21;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.58;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T02:58:06;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T03:00:53;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T03:03:40;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.53;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T03:06:26;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T03:09:15;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T03:12:00;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.10;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:14:46;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:17:32;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T03:20:17;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.17;1.01;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:23:03;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.55;0.48;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:25:49;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:28:37;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:31:23;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.52;0.45;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:34:08;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:36:55;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.56;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:39:40;0.12;0.12;0.12;0.12;0.93;0.92;0.92;0.92;0.80;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:42:26;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:45:12;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:47:57;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.63;0.39
76312;SPS30;65121;48.698;9.138;2023-04-24T03:50:43;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:53:29;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:56:15;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.01;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T03:59:01;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.34;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:01:46;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:04:32;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:07:17;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:10:03;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:12:54;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:15:40;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:18:26;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.42;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:21:12;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:23:57;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:26:43;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.85;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:29:32;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:32:18;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:35:03;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.43;3.85;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T04:37:49;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.54;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T04:40:37;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T04:43:23;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T04:46:09;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T04:48:56;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T04:51:42;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.22;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T04:54:27;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T04:57:13;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.62;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T04:59:59;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:02:45;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.18;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:05:31;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:08:19;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:11:05;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.01;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:13:51;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.07;0.93;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:16:37;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:19:23;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.76;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T05:22:10;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T05:24:56;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T05:27:42;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T05:30:28;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T05:33:14;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.38;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T05:36:00;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.81;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T05:38:45;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.71;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T05:41:31;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.45;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T05:44:16;0.66;0.66;0.66;0.63;5.01;5.00;5.00;4.99;4.34;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T05:47:02;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T05:49:48;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T05:52:33;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T05:55:19;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T05:58:05;0.32;0.32;0.32;0.30;2.43;2.43;2.42;2.42;2.10;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:00:51;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T06:03:37;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.97;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T06:06:24;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.26;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T06:09:10;0.44;0.44;0.44;0.42;3.35;3.34;3.34;3.33;2.90;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T06:11:58;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.72;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T06:14:45;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T06:17:30;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.26;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:20:17;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:23:03;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T06:25:48;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.98;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:28:34;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.03;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:31:20;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:34:06;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.77;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T06:36:51;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.50;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T06:39:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.06;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T06:42:23;0.51;0.51;0.51;0.48;3.86;3.85;3.85;3.84;3.34;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T06:45:09;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:47:55;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:50:41;0.56;0.56;0.56;0.53;4.25;4.24;4.24;4.23;3.68;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:53:27;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.26;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T06:56:13;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.50;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T06:58:58;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.38;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T07:01:44;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.14;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T07:04:30;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.72;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:07:16;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.43;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:10:01;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:12:49;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.23;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T07:15:34;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T07:18:20;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.86;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T07:21:06;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.45;0.44
76312;SPS30;65121;48.698;9.138;2023-04-24T07:23:52;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.90;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T07:26:38;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.71;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:29:25;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.38;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:32:10;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.53;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T07:34:56;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.62;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:37:42;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.70;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:40:30;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.45;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T07:43:16;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.61;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T07:46:02;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T07:48:47;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.34;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T07:51:33;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.51;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T07:54:23;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.11;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:57:09;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.97;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T07:59:54;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.31;7.23;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T08:02:40;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.41;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T08:05:26;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.80;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T08:08:13;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.64;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T08:10:59;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;9.07;0.43
76312;SPS30;65121;48.698;9.138;2023-04-24T08:13:45;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.66;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:16:32;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.45;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:19:18;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.42;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:22:03;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.83;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:24:49;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.74;8.47;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T08:27:35;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.99;0.40
76312;SPS30;65121;48.698;9.138;2023-04-24T08:30:22;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.61;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T08:33:07;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.52;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:35:54;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.55;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:38:40;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:41:26;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.96;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:44:13;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.84;0.42
76312;SPS30;65121;48.698;9.138;2023-04-24T08:47:04;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.33;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T08:49:50;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.76;10.23;0.41
76312;SPS30;65121;48.698;9.138;2023-04-24T08:52:37;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.26;0.41
