sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:00:16;62;16;;158;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:02:47;62;18;;157;150884
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:05:18;74;18;;183;148149
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:07:48;67;17;;171;152461
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:10:19;69;17;;173;150412
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:12:50;64;16;;162;151166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:15:20;69;17;;176;150864
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:17:51;70;16;;177;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:20:21;71;17;;179;150824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:22:52;63;16;;155;147148
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:25:22;67;16;;170;152104
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:27:53;68;18;;173;152579
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:30:23;58;15;;146;150206
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:32:54;62;16;;157;151176
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:35:24;57;15;;143;150161
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:37:55;63;16;;160;150585
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:40:25;73;17;;182;149258
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:42:56;57;16;;145;150360
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:45:25;55;15;;139;150077
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:47:56;72;16;;182;150087
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:50:27;61;16;;157;152126
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:52:57;58;15;;145;149297
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:55:27;73;16;;185;151329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T00:57:58;68;18;;172;150182
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:00:29;64;15;;161;150195
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:02:59;66;16;;167;150278
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:05:29;68;17;;171;149168
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:08:00;61;15;;155;151993
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:10:31;70;17;;175;149181
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:13:01;70;16;;178;152518
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:15:31;68;16;;171;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:18:03;68;16;;171;149500
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:20:33;67;16;;171;151580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:23:04;59;15;;151;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:25:34;55;15;;137;149067
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:28:05;67;16;;171;152467
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:30:36;66;16;;167;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:33:06;59;15;;147;149206
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:35:38;63;16;;160;150871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:38:08;61;15;;155;151505
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:40:38;67;15;;166;148306
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:43:08;76;17;;193;150736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:45:39;61;15;;155;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:48:11;61;16;;156;151637
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:50:40;67;15;;170;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:53:12;70;16;;175;149508
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:55:41;70;15;;178;151053
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T01:58:12;63;15;;160;150177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:00:43;58;15;;147;151470
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:03:13;64;15;;161;149919
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:05:44;66;15;;168;150774
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:08:14;59;15;;149;151036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:10:45;78;17;;198;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:13:15;57;15;;142;148445
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:15:46;65;15;;165;152134
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:18:17;59;15;;148;148858
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:20:47;60;15;;153;152666
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:23:18;61;15;;153;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:25:49;56;15;;142;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:28:19;68;15;;172;150442
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:30:49;71;16;;180;150521
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:33:20;63;15;;156;147809
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:35:51;60;15;;153;152827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:38:22;67;15;;170;151558
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:40:51;66;15;;166;150570
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:43:22;73;15;;183;150335
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:45:52;65;15;;163;149805
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:48:23;70;15;;177;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:50:53;64;15;;161;150935
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:53:24;67;15;;168;150164
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:55:55;63;15;;161;151296
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T02:58:25;70;15;;174;148214
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:00:56;67;15;;170;151699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:03:26;68;15;;174;151496
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:05:58;59;15;;148;149217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:08:27;62;15;;158;151103
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:10:57;56;15;;138;146844
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:13:28;64;15;;165;153253
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:15:58;67;15;;169;150794
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:18:29;68;15;;173;151694
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:21:00;64;15;;160;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:23:30;59;15;;149;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:26:00;68;16;;171;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:28:31;62;15;;156;150918
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:31:02;65;16;;165;150570
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:33:32;62;15;;158;151156
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:36:02;62;15;;156;150086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:38:33;63;15;;158;149752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:41:03;63;15;;160;151541
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:43:35;60;15;;152;150639
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:46:04;70;15;;174;148579
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:48:35;67;15;;170;150578
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:51:05;61;16;;156;152349
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:53:36;71;15;;178;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:56:07;57;16;;143;148401
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T03:58:37;69;15;;179;153842
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:01:08;78;16;;195;149790
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:03:39;71;16;;179;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:06:11;67;16;;169;150539
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:08:40;59;15;;149;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:11:10;60;15;;152;149752
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:13:41;69;16;;176;152533
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:16:12;69;15;;171;148660
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:18:43;66;15;;169;152541
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:21:13;67;16;;169;150097
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:23:43;73;16;;183;149816
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:26:14;60;15;;153;151097
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:28:45;54;15;;138;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:31:15;62;15;;157;150157
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:33:46;74;16;;186;149686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:36:17;71;17;;181;151356
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:38:46;58;15;;146;149833
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:41:18;71;16;;181;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:43:48;64;16;;162;150621
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:46:17;64;16;;162;149557
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:48:48;66;16;;166;150729
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:51:19;75;16;;189;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:53:49;65;17;;164;150815
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:56:20;68;16;;170;148804
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T04:58:51;67;15;;171;152433
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:01:23;59;16;;148;149063
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:03:52;67;16;;169;150892
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:06:22;63;17;;160;151119
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:08:57;77;17;;194;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:11:23;63;15;;160;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:13:54;66;16;;166;149831
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:16:24;69;16;;174;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:18:55;61;16;;154;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:21:26;58;15;;146;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:23:56;62;16;;157;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:26:26;72;16;;183;150990
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:28:57;65;17;;164;149809
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:31:27;66;17;;168;151209
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:33:58;71;16;;177;149188
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:36:28;76;18;;193;152364
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:38:59;68;17;;172;149693
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:41:29;66;17;;167;151035
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:44:00;67;17;;170;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:46:31;68;17;;170;149727
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:49:02;69;17;;175;152160
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:51:32;64;17;;160;148960
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:54:03;64;17;;164;152141
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:56:33;63;19;;158;149416
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T05:59:04;61;17;;156;151750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:01:35;73;18;;184;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:04:06;67;18;;167;148907
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:06:37;63;16;;162;152466
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:09:07;64;17;;161;150760
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:11:37;67;18;;168;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:14:08;70;18;;177;150850
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:16:41;58;16;;146;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:19:08;59;16;;150;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:21:39;65;17;;163;149181
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:24:10;69;17;;176;151491
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:26:39;62;17;;157;149642
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:29:10;69;17;;174;150452
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:31:41;61;17;;156;151168
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:34:12;61;17;;155;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:36:42;66;16;;168;151142
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:39:13;69;20;;174;150420
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:41:44;62;16;;157;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:44:15;67;17;;169;150083
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:46:46;63;18;;160;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:49:16;52;17;;133;151060
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:51:47;58;16;;145;148335
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:54:16;68;20;;176;153079
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:56:48;59;16;;148;148153
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T06:59:18;60;18;;153;152909
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:01:48;62;18;;155;149376
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:04:19;67;18;;170;151860
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:06:51;57;19;;144;149269
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:09:21;61;18;;156;152195
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:11:52;55;18;;140;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:14:22;58;18;;147;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:16:51;60;19;;151;150067
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:19:22;63;19;;160;150349
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:21:54;65;19;;163;149550
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:24:24;63;20;;160;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:26:53;72;21;;183;150871
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:29:24;65;19;;163;150028
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:31:54;66;19;;166;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:34:25;66;19;;166;149751
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:36:59;69;19;;176;151858
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:39:27;67;19;;169;150968
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:41:57;66;20;;166;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:44:26;68;19;;172;149897
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:46:57;58;18;;146;149693
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:49:29;61;19;;155;151031
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:51:57;72;19;;181;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:54:29;70;20;;175;148495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:56:59;65;20;;167;151869
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T07:59:29;59;18;;148;149089
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:02:01;64;19;;164;152395
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:04:30;67;19;;168;150156
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:07:00;63;19;;157;148274
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:09:31;56;19;;144;152197
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:12:03;67;19;;168;148615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:14:32;61;19;;157;153345
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:17:03;66;19;;167;149704
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:19:34;69;19;;176;151101
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:22:05;60;18;;151;150088
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:24:34;66;18;;166;149787
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:27:05;63;18;;158;150352
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:29:36;73;20;;186;151899
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:32:10;70;18;;178;150853
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:34:38;74;20;;187;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:37:08;63;18;;160;151906
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:39:39;80;19;;203;150903
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:42:10;70;18;;174;148131
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:44:40;62;18;;159;152475
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:47:11;70;18;;174;147978
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:49:41;56;17;;144;152076
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:52:13;71;20;;179;149546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:54:44;64;17;;164;152610
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:57:12;68;18;;170;149852
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T08:59:43;72;17;;183;150972
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:02:13;61;18;;154;149111
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:04:44;64;17;;161;150835
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:07:16;56;17;;142;151398
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:09:47;67;18;;171;150961
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:12:16;73;18;;183;149550
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:14:46;60;17;;152;150758
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:17:16;54;16;;135;147630
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:19:46;60;15;;155;152468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:22:17;61;16;;153;150097
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:24:48;63;16;;158;149399
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:27:19;61;16;;155;152249
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:29:56;68;16;;172;150659
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:32:20;70;15;;175;149101
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:34:50;58;15;;148;151329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:37:28;71;16;;181;150976
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:42:21;73;15;;184;150079
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:44:52;73;16;;186;151150
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:47:21;65;16;;162;147686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:49:54;65;16;;168;153427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:52:23;69;16;;173;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:54:53;64;15;;161;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:57:23;66;16;;167;150076
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T09:59:53;70;16;;177;150569
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:02:24;60;15;;151;150314
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:04:56;74;16;;189;151273
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:07:26;72;16;;181;149878
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:09:56;67;17;;171;151006
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:12:27;67;15;;170;151106
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:14:58;76;16;;192;150997
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:17:28;74;18;;186;149537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:19:59;66;16;;167;150330
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:22:31;63;16;;162;151877
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:25:00;68;16;;170;148377
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:27:31;63;15;;161;151996
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:30:01;64;15;;161;149963
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:32:30;73;17;;183;149471
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:35:01;65;16;;162;147885
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:37:36;59;15;;150;151932
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:40:02;76;16;;195;152331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:42:32;78;17;;196;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:45:04;66;16;;164;148943
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:47:42;69;16;;174;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:50:07;58;16;;147;150732
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:52:45;64;15;;161;150693
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:55:05;61;16;;152;148924
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T10:57:34;67;16;;170;152037
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:02:36;74;17;;188;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:05:07;66;16;;167;150784
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:08:09;73;17;;183;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:10:06;67;16;;167;148040
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:12:36;65;16;;165;151836
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:15:10;68;16;;172;150276
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:17:40;67;16;;170;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:20:11;67;17;;170;150077
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:22:39;68;16;;171;149260
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:25:13;63;16;;155;146260
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:27:42;65;16;;170;156748
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:30:11;63;16;;158;149942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:32:41;64;17;;160;149419
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:37:42;61;16;;150;146952
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:40:12;64;15;;164;153228
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:42:42;75;17;;191;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:45:13;65;16;;162;147329
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:47:43;73;17;;189;153409
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:50:14;65;16;;164;150892
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:52:45;67;16;;167;148780
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T11:57:45;73;16;;186;150917
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:00:15;60;16;;153;150525
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:02:45;60;15;;152;150096
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:05:20;64;15;;162;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:07:46;76;16;;192;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:10:24;71;16;;174;145778
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:12:47;69;16;;181;155514
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:15:18;78;16;;196;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:17:48;69;16;;174;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:20:23;69;16;;173;149095
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:25:19;71;17;;182;152136
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:27:53;69;15;;173;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:30:20;71;17;;180;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-24T12:32:51;64;15;;162;150641
