sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-04-24T00:00:05;73.73;44.62;82.74;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:01:06;74.14;44.62;82.61;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:02:07;73.89;44.47;82.40;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:03:09;73.93;44.54;82.47;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:04:10;73.43;44.80;82.65;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:05:11;73.96;45.39;82.11;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:06:12;73.89;44.73;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:07:12;73.89;44.69;82.76;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:08:13;73.81;44.47;82.58;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:09:13;73.96;44.54;82.43;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:10:15;73.97;44.58;82.64;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:11:15;73.74;44.65;83.02;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:12:16;73.91;44.76;82.22;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:13:16;73.96;44.58;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:14:16;73.91;44.35;82.25;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:15:17;73.49;44.43;83.19;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:16:17;74.00;44.73;83.16;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:17:18;73.69;44.87;82.78;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:18:21;74.25;44.51;82.92;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:19:22;47.47;44.69;61.09;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:20:22;74.11;44.94;83.14;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:21:23;73.77;44.58;82.84;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:22:26;74.10;44.83;82.86;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:23:27;74.03;44.54;82.49;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:24:28;73.86;44.76;82.73;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:25:28;73.80;44.54;82.93;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:26:29;74.07;44.65;83.07;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:27:29;74.02;44.35;83.25;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:28:30;73.97;44.80;83.03;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:29:30;73.83;44.87;83.32;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:30:31;73.91;44.62;82.61;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:31:31;74.11;44.80;83.44;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:32:35;74.51;45.04;82.39;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:33:35;74.16;45.37;82.66;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:34:36;73.96;45.63;82.63;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:35:36;73.92;44.65;82.86;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:36:37;74.15;44.19;82.90;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:37:37;74.23;45.30;82.95;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:38:38;74.16;44.54;82.74;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:39:38;74.10;44.54;82.64;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:40:39;74.19;44.65;82.73;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:41:40;74.03;44.19;82.90;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:42:40;74.36;44.51;82.70;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:43:41;74.15;44.15;82.82;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:44:41;74.31;44.51;82.84;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:45:43;74.08;44.31;82.39;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:46:43;74.02;44.39;82.78;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:47:45;73.84;44.73;83.31;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:48:46;73.89;44.47;82.48;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:49:46;73.99;44.69;82.36;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:50:47;73.91;44.51;82.74;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:51:48;74.20;44.23;82.73;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:52:49;51.45;44.47;69.76;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:53:50;85.49;44.76;106.33;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:54:51;73.94;44.87;82.97;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:55:52;74.01;44.80;82.85;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:56:52;74.15;44.65;82.50;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:57:53;73.42;44.47;83.16;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:58:54;73.95;44.27;82.84;;
60116;Laerm;62818;49.394;8.686;2023-04-24T00:59:54;74.02;44.43;82.73;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:00:56;74.10;44.47;82.81;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:01:58;74.40;44.43;82.51;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:03:01;73.94;45.20;82.90;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:04:08;73.98;45.91;82.91;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:05:11;74.48;44.76;82.94;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:06:13;74.34;45.48;82.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:07:14;74.64;44.73;82.91;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:08:15;74.34;44.69;82.86;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:09:17;74.10;44.65;82.96;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:10:18;74.44;44.65;82.62;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:11:21;74.46;44.69;82.93;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:12:22;74.16;45.33;82.44;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:13:22;73.97;45.30;82.95;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:14:23;74.17;45.04;83.21;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:15:24;74.34;44.83;82.90;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:16:24;74.18;45.01;83.20;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:17:25;74.14;44.73;82.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:18:25;74.09;45.01;82.42;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:19:27;74.23;44.94;82.72;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:20:28;74.33;44.76;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:21:30;74.33;44.35;82.38;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:22:35;74.19;45.11;82.57;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:23:35;74.25;44.58;82.96;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:24:36;74.10;44.62;83.18;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:25:37;74.39;44.58;83.06;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:26:37;74.10;44.94;83.29;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:27:38;74.05;46.48;82.63;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:28:38;74.42;44.87;82.69;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:29:39;74.32;44.43;83.33;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:30:41;74.32;44.83;83.07;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:31:42;74.32;44.31;82.93;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:32:43;74.01;44.69;82.27;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:33:45;74.55;44.65;82.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:34:46;74.37;45.39;82.86;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:35:48;74.08;45.01;83.00;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:36:49;49.95;44.97;61.77;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:37:49;74.36;45.07;82.81;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:38:49;74.03;45.34;83.36;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:39:50;74.09;45.45;83.28;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:40:51;74.34;45.39;82.54;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:41:55;74.36;44.62;82.72;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:42:56;46.88;44.76;62.32;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:43:58;84.36;44.43;105.77;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:44:59;74.20;44.43;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:46:02;74.33;44.65;82.72;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:47:02;74.21;45.60;82.57;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:48:03;74.16;45.45;82.66;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:49:03;74.36;44.97;82.42;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:50:05;74.27;44.76;82.53;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:51:06;74.28;44.94;83.01;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:52:06;74.19;45.27;82.98;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:53:07;74.26;44.87;82.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:54:08;74.23;45.23;82.74;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:55:10;74.09;44.87;83.24;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:56:11;47.03;44.62;63.91;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:57:11;74.44;44.87;83.81;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:58:12;74.32;45.42;82.67;;
60116;Laerm;62818;49.394;8.686;2023-04-24T01:59:13;74.07;45.80;82.79;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:00:15;74.46;45.14;82.51;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:01:19;74.13;44.90;82.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:02:20;74.52;44.65;83.21;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:03:21;74.41;44.83;82.66;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:04:22;74.00;44.87;82.77;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:05:22;74.28;44.65;83.16;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:06:23;74.27;45.14;82.92;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:07:24;74.17;44.58;82.66;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:08:25;74.10;45.17;83.12;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:09:25;74.35;45.01;82.71;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:10:26;74.36;45.14;82.55;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:11:29;73.98;44.73;82.40;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:12:30;74.58;45.14;82.73;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:13:30;74.30;45.07;82.86;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:14:31;73.54;44.94;83.27;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:15:31;74.21;45.20;82.77;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:16:32;74.15;44.83;83.05;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:17:33;74.25;46.02;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:18:33;74.34;45.33;82.61;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:19:34;73.88;44.94;82.79;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:20:34;74.32;44.97;83.00;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:21:35;74.55;45.01;82.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:22:36;74.22;45.01;82.47;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:23:36;74.37;45.23;82.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:24:38;74.08;44.87;83.06;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:25:38;50.34;45.23;70.03;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:26:39;74.14;45.97;82.56;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:27:39;74.09;45.83;83.55;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:28:40;74.04;44.97;83.26;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:29:40;74.33;44.27;83.67;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:30:41;74.05;44.39;83.36;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:31:41;74.24;44.27;83.08;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:32:42;74.25;44.39;82.94;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:33:42;74.18;44.94;82.67;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:34:43;74.16;44.73;82.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:35:43;74.41;46.43;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:36:44;74.35;44.58;82.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:37:44;74.16;44.39;82.69;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:38:45;74.10;44.15;82.50;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:39:45;74.13;46.13;82.60;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:40:46;74.12;44.83;82.56;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:41:46;74.21;44.97;82.57;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:42:47;74.08;45.30;82.93;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:43:47;73.92;44.58;82.58;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:44:48;74.17;44.54;83.00;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:45:48;73.94;44.47;83.18;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:46:49;73.98;44.31;82.98;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:47:49;73.92;44.73;83.11;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:48:50;74.01;46.13;83.33;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:49:50;74.19;44.76;83.27;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:50:51;74.21;44.89;82.50;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:51:51;74.31;44.39;82.81;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:52:52;74.03;44.65;82.46;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:53:52;74.14;44.27;82.51;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:54:53;74.23;44.76;82.78;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:55:54;74.28;44.90;82.68;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:56:55;74.35;44.58;83.07;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:57:55;74.20;45.51;82.77;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:58:56;74.24;46.07;82.64;;
60116;Laerm;62818;49.394;8.686;2023-04-24T02:59:56;73.98;45.51;83.17;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:00:57;74.04;44.94;83.31;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:01:57;74.32;44.83;82.58;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:02:58;74.20;45.86;83.04;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:03:59;74.04;47.00;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:04:59;74.13;45.42;82.82;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:06:00;74.25;45.23;82.75;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:07:00;74.03;45.57;82.85;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:08:01;74.29;45.99;82.75;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:09:02;74.19;45.91;82.47;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:10:05;74.49;45.48;82.64;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:11:06;74.24;45.83;82.77;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:12:06;74.06;44.97;82.96;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:13:07;74.18;46.78;82.30;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:14:07;74.49;56.49;82.38;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:15:08;74.35;58.73;82.70;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:16:09;74.54;57.70;82.83;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:17:09;74.42;57.46;83.38;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:18:10;84.38;60.95;105.14;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:19:10;74.55;62.49;82.78;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:20:12;74.40;54.96;82.98;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:21:12;59.42;51.30;79.70;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:22:13;86.82;51.04;106.35;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:23:14;86.14;49.45;106.48;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:24:14;74.14;49.19;83.02;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:25:15;74.14;49.38;83.85;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:26:15;86.81;47.63;106.82;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:27:16;73.95;47.95;82.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:28:16;74.28;46.32;82.69;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:29:16;74.12;46.87;82.54;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:30:17;87.07;46.84;107.02;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:31:17;87.17;48.49;106.33;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:32:19;74.30;47.20;85.61;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:33:20;87.29;47.54;107.33;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:34:20;86.88;48.08;106.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:35:21;86.37;48.54;106.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:36:22;74.31;50.90;83.71;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:37:22;74.14;48.07;83.16;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:38:23;74.19;48.03;82.53;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:39:23;87.07;48.08;106.71;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:40:25;74.36;46.66;82.88;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:41:25;86.96;46.45;106.93;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:42:26;74.07;47.55;83.25;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:43:26;74.19;50.02;83.08;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:44:27;87.06;49.73;106.97;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:45:28;87.36;49.66;107.06;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:46:28;74.06;46.82;83.43;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:47:29;86.39;47.22;106.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:48:29;86.98;46.78;107.03;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:49:30;86.42;47.42;106.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:50:30;74.25;46.43;83.49;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:51:31;73.94;46.97;82.78;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:52:31;86.96;47.24;106.50;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:53:32;74.08;46.66;82.50;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:54:32;74.03;46.35;83.67;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:55:33;73.86;46.05;83.37;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:56:33;85.90;46.35;106.71;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:57:34;87.20;45.97;107.05;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:58:34;74.28;46.78;82.95;;
60116;Laerm;62818;49.394;8.686;2023-04-24T03:59:35;87.19;45.83;106.69;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:00:35;74.07;46.87;83.00;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:01:37;59.15;46.82;80.17;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:02:38;87.04;47.00;106.79;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:03:38;87.24;47.54;107.12;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:04:39;74.14;52.92;82.21;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:05:40;85.36;46.38;106.89;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:06:40;87.19;47.70;107.18;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:07:41;73.98;46.73;83.85;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:08:41;74.13;46.62;82.67;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:09:42;74.15;48.45;83.40;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:10:42;86.13;47.44;106.60;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:11:43;74.12;46.80;83.31;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:12:43;86.41;48.39;107.04;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:13:44;86.69;46.73;106.71;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:14:45;74.21;47.22;83.15;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:15:46;74.11;49.95;82.29;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:16:47;85.11;46.25;107.02;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:17:47;74.09;48.83;84.57;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:18:48;86.55;47.68;106.65;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:19:48;74.11;47.10;82.80;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:20:49;74.14;47.67;83.37;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:21:49;87.08;46.28;107.00;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:22:56;73.99;46.87;82.25;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:23:56;86.46;47.14;107.00;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:24:57;87.19;49.25;106.60;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:25:57;73.70;46.93;82.11;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:26:58;86.22;47.52;106.96;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:27:59;73.92;48.31;82.59;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:29:00;86.15;48.48;106.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:30:04;86.00;47.81;106.92;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:31:06;73.79;51.33;82.68;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:32:07;85.99;49.34;106.87;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:33:08;73.46;46.15;82.48;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:34:08;73.79;47.90;82.14;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:35:09;73.88;46.18;82.29;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:36:10;73.81;47.38;82.46;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:37:11;86.05;44.92;106.54;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:38:12;74.04;46.75;82.34;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:39:13;86.07;46.97;106.94;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:40:15;73.96;46.55;83.28;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:41:15;73.60;51.21;82.34;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:42:18;85.41;46.57;105.94;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:43:19;86.51;46.97;105.90;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:44:19;73.49;51.03;82.45;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:45:20;73.47;48.23;83.11;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:46:20;84.84;46.05;106.46;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:47:22;86.14;51.08;106.42;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:48:23;85.66;46.76;106.26;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:49:24;73.18;46.97;82.12;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:50:24;85.71;47.42;106.03;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:51:25;84.55;45.66;106.42;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:52:25;73.23;45.94;81.95;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:53:26;73.29;46.23;82.28;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:54:27;84.58;46.93;106.06;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:55:27;85.63;47.81;105.96;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:56:28;84.27;48.91;106.19;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:57:28;72.99;46.27;81.92;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:58:29;84.52;47.76;105.92;;
60116;Laerm;62818;49.394;8.686;2023-04-24T04:59:29;86.13;44.73;106.02;;
60116;Laerm;62818;49.394;8.686;2023-04-24T05:00:30;73.25;46.18;82.05;;
60116;Laerm;62818;49.394;8.686;2023-04-24T05:01:35;85.12;44.83;106.02;;
60116;Laerm;62818;49.394;8.686;2023-04-24T05:02:36;72.93;46.62;80.98;;
60116;Laerm;62818;49.394;8.686;2023-04-24T05:03:37;72.81;44.19;81.58;;
60116;Laerm;62818;49.394;8.686;2023-04-24T05:04:37;73.02;45.42;81.48;;
60116;Laerm;62818;49.394;8.686;2023-04-24T05:05:38;85.32;46.07;106.23;;
