sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-04-24T00:00:21;43.75;39.46;50.52;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:02:47;43.54;38.67;50.70;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:05:16;43.90;39.92;50.36;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:07:44;43.70;39.34;56.97;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:10:11;43.43;39.34;50.40;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:12:39;43.62;39.34;50.68;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:15:05;44.08;39.92;50.70;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:17:32;43.84;39.58;59.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:19:58;44.00;39.58;50.56;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:22:27;44.11;40.03;50.84;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:24:54;43.99;38.95;50.47;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:27:20;44.16;40.13;50.82;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:29:46;43.82;39.70;50.68;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:32:13;43.44;38.95;51.28;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:34:39;43.51;39.34;50.61;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:37:05;45.79;39.34;58.16;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:39:32;43.56;39.70;50.64;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:41:58;43.80;40.13;50.94;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:44:24;44.03;40.23;50.50;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:46:50;43.53;39.70;50.21;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:49:21;43.56;38.67;50.29;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:51:47;43.80;39.70;51.26;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:54:15;43.88;40.45;49.87;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:56:42;43.64;38.95;50.47;;
37279;Laerm;7458;49.002;8.472;2023-04-24T00:59:09;43.79;39.34;51.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:01:35;43.97;39.92;50.68;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:04:02;44.27;40.43;50.14;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:06:29;44.65;40.80;50.36;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:08:59;44.18;39.23;50.56;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:11:26;44.55;40.98;50.80;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:13:52;44.58;41.75;51.72;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:16:19;44.41;41.06;51.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:18:46;44.76;41.38;51.22;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:21:15;44.76;41.22;50.71;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:23:45;44.41;41.22;50.99;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:26:13;44.70;41.30;50.87;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:28:39;44.72;40.89;50.78;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:31:05;44.40;39.58;51.08;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:33:32;51.15;41.38;72.96;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:35:58;46.90;41.68;63.83;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:38:24;45.08;41.75;51.35;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:40:50;45.06;41.53;51.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:43:17;45.06;41.61;51.46;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:45:43;45.48;42.16;51.51;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:48:09;45.22;41.96;55.92;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:50:35;46.00;41.82;65.59;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:53:01;45.20;42.29;51.44;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:55:27;45.03;41.82;50.85;;
37279;Laerm;7458;49.002;8.472;2023-04-24T01:57:55;45.07;41.30;58.82;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:00:22;45.11;41.82;50.75;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:02:49;46.94;41.75;60.03;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:05:15;46.41;42.16;64.50;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:07:41;45.22;41.61;51.30;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:10:07;44.70;40.43;52.81;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:12:33;44.84;41.22;51.37;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:14:59;45.30;41.41;51.37;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:17:25;45.16;41.61;51.13;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:19:51;45.52;41.22;66.02;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:22:17;45.04;41.30;53.00;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:24:42;45.02;41.53;51.70;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:27:09;45.12;41.33;51.03;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:29:35;45.04;41.14;52.71;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:32:01;45.08;40.89;52.94;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:34:27;44.87;41.30;51.20;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:36:52;44.56;40.89;50.86;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:39:19;44.84;40.43;51.82;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:41:45;44.64;41.30;50.43;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:44:11;44.90;41.61;56.83;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:46:37;44.82;41.46;50.71;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:49:02;45.11;41.38;59.96;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:51:29;48.26;41.68;61.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:53:55;53.01;41.96;74.97;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:56:21;45.67;41.89;54.87;;
37279;Laerm;7458;49.002;8.472;2023-04-24T02:58:47;50.78;43.34;82.28;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:01:13;48.35;44.31;69.98;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:03:39;53.19;45.45;81.20;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:06:05;52.16;47.83;70.43;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:08:34;53.18;48.43;72.76;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:11:00;53.54;47.36;83.74;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:13:26;50.66;45.97;75.87;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:15:52;52.37;45.48;84.75;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:18:19;48.58;44.87;63.04;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:20:48;48.17;45.04;57.64;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:23:14;51.74;45.48;64.55;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:25:40;49.64;45.42;57.86;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:28:08;50.16;44.69;65.09;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:30:34;49.52;44.83;61.02;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:33:00;48.24;44.27;54.82;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:35:26;51.37;44.83;64.65;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:37:52;50.20;44.39;63.32;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:40:18;49.75;45.54;72.06;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:42:44;55.80;45.72;74.90;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:45:10;49.42;45.14;61.21;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:47:35;49.08;44.54;63.02;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:50:02;52.57;44.27;72.22;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:52:28;52.38;44.54;68.96;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:54:53;48.32;44.07;59.97;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:57:20;48.78;43.81;57.36;;
37279;Laerm;7458;49.002;8.472;2023-04-24T03:59:46;48.69;43.24;57.93;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:02:12;55.18;44.07;74.40;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:04:38;49.81;44.23;58.97;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:07:04;52.68;44.43;72.73;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:09:31;54.26;44.39;70.14;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:11:58;51.40;45.48;60.00;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:14:23;52.86;45.75;67.11;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:16:50;50.57;44.23;70.52;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:19:16;54.13;44.42;70.65;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:21:42;50.00;43.54;61.38;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:24:08;52.19;43.86;65.83;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:26:35;52.47;44.43;71.24;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:29:03;51.79;43.54;64.01;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:31:30;50.77;43.86;65.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:33:56;51.93;43.77;65.67;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:36:22;50.14;43.99;64.15;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:38:49;52.89;43.99;71.87;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:41:15;52.74;44.58;70.55;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:43:42;55.22;44.51;71.65;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:46:08;58.16;44.69;72.35;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:48:36;53.50;44.69;68.83;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:51:02;50.21;44.39;63.32;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:53:27;50.96;44.94;62.71;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:55:54;52.08;45.51;64.36;;
37279;Laerm;7458;49.002;8.472;2023-04-24T04:58:19;55.17;44.51;71.68;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:00:45;49.95;45.69;69.14;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:03:11;53.98;45.69;69.26;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:05:37;51.42;45.60;67.04;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:08:07;50.88;45.51;65.59;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:10:33;50.42;45.48;59.86;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:12:59;59.70;47.08;78.48;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:15:25;58.37;47.32;76.12;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:17:51;54.00;46.71;68.74;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:20:17;57.86;47.59;82.71;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:22:43;59.09;46.66;81.68;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:25:08;63.01;47.16;80.33;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:27:34;57.22;47.08;75.54;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:30:00;57.30;46.30;72.03;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:32:26;55.86;46.62;71.12;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:34:52;64.78;46.55;81.74;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:37:18;53.33;45.72;69.64;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:39:44;55.21;45.60;68.77;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:42:09;57.46;46.62;74.78;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:44:35;50.20;45.33;71.06;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:47:01;56.49;46.59;70.15;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:49:27;55.24;47.24;65.86;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:51:53;62.22;47.04;80.15;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:54:19;55.23;46.13;71.12;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:56:44;57.27;47.34;68.56;;
37279;Laerm;7458;49.002;8.472;2023-04-24T05:59:10;60.69;46.64;81.15;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:01:36;50.80;47.12;60.08;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:04:03;56.24;47.76;71.03;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:06:29;54.12;47.28;73.42;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:08:55;55.40;46.40;77.28;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:11:22;58.61;47.30;80.46;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:13:48;59.75;47.16;79.84;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:16:14;58.00;46.87;80.60;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:18:40;53.14;46.40;68.48;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:21:05;59.19;47.02;78.01;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:23:31;54.96;45.57;81.44;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:25:58;57.69;45.48;76.88;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:28:25;55.92;45.42;73.51;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:30:51;58.68;45.97;76.02;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:33:17;52.89;46.05;67.49;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:35:43;56.54;45.77;76.10;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:38:08;54.25;46.47;67.05;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:40:34;55.39;46.28;78.01;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:43:00;53.64;45.17;67.53;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:45:29;57.92;44.87;82.06;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:47:55;57.29;46.05;79.90;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:50:21;54.78;46.13;73.99;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:52:47;49.81;45.17;67.94;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:55:13;53.58;45.14;67.76;;
37279;Laerm;7458;49.002;8.472;2023-04-24T06:57:40;54.58;46.33;68.08;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:00:07;53.91;45.20;78.11;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:02:35;58.84;45.89;82.23;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:05:00;55.48;45.63;75.09;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:07:27;83.90;46.40;108.15;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:09:53;54.36;44.97;69.62;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:12:19;57.55;45.11;87.20;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:14:47;57.35;45.30;81.14;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:17:13;53.88;45.33;72.65;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:19:40;56.90;45.33;72.01;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:22:06;57.85;45.39;81.93;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:24:32;53.50;45.04;69.63;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:26:58;50.84;45.04;75.41;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:29:24;56.72;46.52;72.66;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:31:50;60.66;45.91;78.58;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:34:16;56.02;45.57;70.60;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:36:44;51.71;44.90;65.34;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:39:10;60.22;45.69;78.55;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:41:36;52.76;45.42;69.21;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:44:02;52.67;44.07;69.47;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:46:29;61.86;45.27;88.62;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:48:55;57.03;45.23;72.23;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:51:21;54.93;45.36;70.32;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:53:47;51.02;45.04;66.71;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:56:13;52.55;46.05;66.11;;
37279;Laerm;7458;49.002;8.472;2023-04-24T07:58:39;65.14;47.26;88.39;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:01:06;67.83;48.76;93.92;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:03:32;63.18;46.43;80.39;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:05:57;54.33;47.54;71.03;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:08:23;56.83;46.76;82.73;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:10:49;55.32;46.45;70.58;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:13:16;55.10;46.35;68.76;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:15:42;58.96;46.15;76.85;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:18:07;56.68;46.15;77.10;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:20:34;57.08;45.66;81.01;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:23:00;57.28;44.94;75.63;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:25:26;52.36;45.27;70.18;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:27:52;52.72;44.72;78.00;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:30:18;56.22;45.66;71.58;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:32:44;54.59;45.72;72.30;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:35:10;55.68;47.10;72.02;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:37:36;62.41;46.59;80.22;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:40:15;59.39;47.06;78.21;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:42:43;56.19;47.57;69.49;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:45:11;68.43;49.33;95.24;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:47:41;55.89;47.02;76.26;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:50:08;52.85;46.84;67.75;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:52:35;53.12;45.86;70.52;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:55:02;53.28;46.57;73.09;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:57:29;53.82;47.44;67.65;;
37279;Laerm;7458;49.002;8.472;2023-04-24T08:59:58;56.43;45.20;82.85;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:02:26;58.81;45.45;74.92;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:04:53;57.57;44.94;75.74;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:07:21;56.88;46.18;79.62;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:09:50;59.96;44.56;78.32;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:12:17;56.93;45.97;79.11;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:14:42;51.70;45.23;63.09;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:17:11;51.41;45.45;65.57;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:19:37;56.43;45.23;79.22;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:22:08;53.42;45.48;67.34;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:24:35;52.44;45.42;67.86;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:27:01;53.96;45.57;68.92;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:29:28;55.93;45.80;76.15;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:31:54;62.13;46.15;87.51;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:34:24;55.65;46.52;71.48;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:36:52;53.07;46.05;75.63;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:39:18;55.44;46.59;71.17;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:41:55;54.71;46.82;71.21;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:44:27;60.84;46.62;83.26;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:46:59;56.89;47.28;74.53;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:49:30;54.73;45.94;74.45;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:52:05;52.89;45.45;72.96;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:54:31;55.71;46.80;72.88;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:56:57;53.32;45.07;70.88;;
37279;Laerm;7458;49.002;8.472;2023-04-24T09:59:25;49.73;44.54;68.40;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:01:51;52.01;44.51;68.22;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:06:47;53.53;45.11;71.56;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:09:16;58.01;45.48;82.78;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:11:45;63.27;46.38;81.60;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:14:14;53.17;45.39;72.79;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:16:41;56.78;44.87;83.10;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:19:08;56.38;45.36;71.76;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:21:35;55.09;46.13;74.51;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:24:05;54.12;45.30;72.06;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:26:34;52.61;45.23;71.47;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:29:01;60.43;45.93;90.34;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:31:31;54.58;46.05;75.93;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:33:59;55.67;45.66;73.01;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:36:28;53.86;45.83;71.63;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:38:57;55.41;45.51;75.54;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:41:26;62.47;44.47;92.09;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:44:13;54.07;44.43;74.47;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:46:44;50.93;44.15;67.47;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:49:11;53.71;45.11;71.15;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:51:53;56.41;45.69;71.52;;
37279;Laerm;7458;49.002;8.472;2023-04-24T10:54:35;56.01;44.97;79.77;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:00:16;54.33;44.76;72.30;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:02:47;56.27;44.73;70.31;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:05:20;56.94;46.84;75.36;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:08:15;56.02;46.35;71.97;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:10:55;55.29;45.63;70.95;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:13:22;55.58;46.15;82.32;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:16:23;51.36;44.19;70.10;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:18:59;56.30;46.91;72.61;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:21:27;55.98;46.48;79.49;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:23:56;54.75;46.28;71.18;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:26:23;60.95;48.88;80.97;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:29:07;56.87;46.76;71.29;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:31:39;59.03;46.43;74.22;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:34:13;55.89;48.31;72.29;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:36:43;55.25;48.40;79.63;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:39:09;58.94;48.18;75.05;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:41:37;57.39;47.24;72.25;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:44:06;56.53;47.42;72.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:46:32;58.73;47.48;74.27;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:48:59;53.83;46.78;71.31;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:51:27;57.69;46.25;73.33;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:53:56;59.49;47.86;81.79;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:56:24;55.57;46.69;69.84;;
37279;Laerm;7458;49.002;8.472;2023-04-24T11:58:52;55.66;46.33;73.80;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:01:20;55.75;46.61;73.04;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:03:50;53.97;47.36;65.56;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:06:18;52.64;46.05;62.70;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:08:47;56.17;46.64;77.43;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:11:16;59.28;46.64;74.70;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:13:44;57.56;46.25;74.02;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:16:10;58.87;46.96;77.97;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:18:45;54.12;45.75;72.52;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:21:23;53.35;46.80;76.58;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:23:54;52.48;45.07;68.24;;
37279;Laerm;7458;49.002;8.472;2023-04-24T12:26:21;54.99;45.54;69.35;;
