sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:01:06;34.18;30.55;55.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:03:34;38.77;32.51;59.32;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:06:01;38.30;31.80;57.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:08:28;37.31;31.53;52.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:10:55;39.58;31.60;60.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:13:22;36.81;32.27;52.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:15:49;32.53;30.05;43.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:18:16;42.75;30.78;69.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:20:43;38.75;31.75;63.67;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:23:10;52.03;31.92;80.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:25:37;35.87;31.54;59.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:28:04;33.75;30.46;51.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:30:30;36.77;30.15;58.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:32:57;36.87;31.40;58.67;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:35:24;34.78;30.37;54.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:37:51;36.11;31.73;57.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:40:18;41.06;32.96;64.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:42:45;40.65;32.61;65.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:45:12;34.90;32.07;45.31;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:47:41;41.81;31.95;68.36;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:50:09;33.50;30.70;47.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:52:35;37.19;31.16;62.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:55:02;41.76;31.31;71.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:57:30;43.51;31.11;64.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T00:59:57;44.27;30.28;68.79;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:02:24;40.97;30.81;65.35;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:04:52;34.36;30.92;48.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:07:20;34.16;30.46;53.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:09:48;36.32;31.27;57.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:12:19;35.96;30.86;53.87;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:14:46;33.90;30.23;49.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:17:13;34.27;30.08;49.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:19:39;31.82;29.73;39.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:22:14;34.27;30.49;53.14;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:24:42;39.08;30.59;60.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:27:10;38.98;31.45;58.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:29:37;38.29;30.73;63.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:32:05;35.68;30.86;60.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:34:33;37.88;30.66;59.54;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:37:00;36.85;30.36;57.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:39:27;36.83;30.48;57.90;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:41:56;41.81;31.06;66.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:44:23;35.45;30.00;50.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:46:50;37.35;30.16;62.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:49:17;36.87;30.00;56.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:51:45;32.71;30.00;45.02;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:54:12;36.37;30.58;55.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:56:42;35.23;30.13;55.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T01:59:10;34.21;29.89;56.77;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:01:39;40.27;31.23;63.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:04:07;37.54;31.27;58.42;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:06:35;36.16;31.08;60.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:09:03;39.29;31.11;60.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:11:30;35.10;30.74;54.73;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:13:57;35.14;30.97;54.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:16:24;36.73;30.75;56.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:18:51;37.49;31.48;58.42;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:21:18;34.51;30.87;52.30;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:23:45;33.38;30.61;46.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:26:13;33.07;30.36;47.79;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:28:40;33.58;30.69;46.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:31:06;35.23;30.89;53.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:33:33;35.40;30.03;57.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:36:01;41.39;31.26;65.13;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:38:29;35.01;30.92;54.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:40:56;39.45;31.38;59.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:43:22;43.16;33.29;61.71;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:45:49;38.77;31.76;62.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:48:16;40.88;31.54;62.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:50:44;34.65;30.41;52.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:53:11;36.79;31.47;59.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:55:38;34.35;30.87;44.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T02:58:05;50.43;32.90;77.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:00:32;34.84;31.96;39.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:02:59;37.35;31.13;56.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:05:26;36.49;31.93;50.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:07:53;35.93;31.67;51.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:10:21;35.81;31.33;48.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:12:51;37.20;31.16;60.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:15:18;40.04;31.79;64.34;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:17:45;40.99;32.12;63.35;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:20:12;40.05;32.52;64.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:22:39;35.85;32.07;58.35;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:25:08;37.39;31.70;56.51;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:27:35;38.30;32.17;58.42;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:30:07;43.68;32.23;68.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:32:48;37.63;31.98;57.03;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:35:20;40.06;32.78;56.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:37:48;42.02;33.13;56.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:40:34;41.68;33.31;56.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:43:03;43.53;33.52;62.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:45:30;46.03;32.96;69.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:47:57;46.30;34.23;63.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:50:25;48.29;33.79;69.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:52:53;49.23;34.35;65.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:55:32;47.40;34.52;61.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T03:57:59;46.10;33.59;63.36;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:00:26;46.86;35.21;63.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:03:08;47.25;35.22;64.82;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:05:35;50.11;36.04;64.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:08:02;48.87;36.89;63.99;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:10:29;48.82;35.26;61.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:12:55;49.00;36.03;61.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:15:23;50.09;36.55;71.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:17:51;51.74;39.21;71.92;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:20:17;48.34;36.76;70.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:22:44;49.88;36.42;64.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:25:15;49.54;37.33;67.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:27:43;48.82;38.05;72.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:30:11;49.21;36.24;65.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:32:55;49.25;37.38;64.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:35:22;48.60;36.71;64.82;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:37:49;50.49;37.14;66.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:40:37;49.62;36.87;67.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:43:07;49.87;38.06;67.10;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:45:43;48.06;36.31;61.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:48:32;49.16;37.00;64.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:51:04;48.69;37.11;71.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:53:32;48.06;37.63;65.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:55:58;49.98;37.42;64.82;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T04:58:32;50.04;37.57;65.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:01:00;49.32;38.37;70.57;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:03:31;50.32;41.24;80.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:06:07;52.57;42.95;79.87;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:08:37;51.10;42.21;77.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:11:07;53.86;42.71;84.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:13:34;53.82;43.24;82.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:16:03;58.32;44.13;90.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:18:31;53.51;43.84;83.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:20:58;52.78;39.87;83.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:23:25;48.59;39.54;70.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:25:54;49.57;40.50;68.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:28:21;50.88;38.38;79.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:30:59;51.70;39.38;78.47;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:33:26;49.47;38.87;72.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:35:52;49.60;38.54;74.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:38:20;47.71;39.54;74.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:40:47;59.44;40.85;87.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:43:15;52.61;41.08;82.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:45:42;56.64;41.76;87.71;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:48:08;50.94;41.10;77.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:50:35;53.23;40.19;83.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:53:02;50.53;41.01;78.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:55:33;50.53;40.39;71.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T05:58:00;52.85;41.96;79.54;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:00:27;52.82;41.87;80.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:03:01;52.17;41.31;79.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:05:30;50.67;42.50;73.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:07:57;52.44;42.45;83.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:10:27;53.54;43.08;81.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:12:54;53.81;43.41;82.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:15:30;55.09;42.87;85.54;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:18:05;53.48;42.23;82.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:20:32;52.64;42.64;80.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:22:58;51.27;41.53;80.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:25:26;51.87;41.93;79.92;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:27:54;51.76;41.91;76.86;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:30:21;52.03;41.77;77.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:32:48;55.18;43.79;82.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:35:15;58.81;44.33;90.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:37:43;56.43;44.08;87.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:40:10;56.66;44.14;82.92;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:42:37;56.90;44.43;83.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:45:05;50.59;41.54;76.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:47:32;53.13;43.35;77.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:49:59;55.40;44.38;83.57;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:52:26;54.20;44.36;81.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:55:00;54.11;43.89;83.10;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:57:28;54.84;43.79;86.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T06:59:55;54.10;43.34;83.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:02:22;55.19;45.86;80.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:04:48;54.14;44.77;79.30;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:07:15;53.91;43.56;78.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:09:43;57.57;43.80;89.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:12:11;56.05;44.20;85.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:14:38;58.26;45.18;89.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:17:05;55.61;44.91;81.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:19:35;58.64;44.26;86.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:22:02;54.86;43.88;86.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:24:30;55.51;44.50;82.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:26:58;56.51;44.69;83.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:29:27;57.66;45.23;84.77;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:31:54;56.28;44.15;85.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:34:21;54.79;43.38;84.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:36:47;55.60;42.77;88.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:39:14;51.32;42.34;76.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:41:41;50.17;41.13;74.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:44:08;50.28;42.37;68.31;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:46:35;47.69;41.89;74.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:49:02;53.46;42.40;84.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:51:28;52.67;43.39;76.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:53:55;53.31;44.01;81.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:56:22;52.29;43.19;75.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T07:58:49;55.73;44.07;83.21;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:01:16;52.14;43.71;78.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:03:42;51.71;42.92;79.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:06:09;52.78;41.96;78.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:08:36;52.37;42.16;80.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:11:03;51.27;42.13;75.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:13:30;50.86;42.21;75.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:15:56;49.91;42.21;75.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:18:23;53.19;41.88;80.77;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:20:50;51.51;42.41;79.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:23:17;50.33;42.54;75.14;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:25:44;51.11;41.61;82.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:28:11;51.89;40.78;81.71;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:30:37;56.24;40.71;74.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:33:05;60.04;39.59;77.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:35:31;51.71;39.47;78.34;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:37:58;49.37;39.39;75.77;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:40:28;49.19;39.15;75.31;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:42:56;48.73;39.61;69.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:45:24;46.82;37.88;74.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:47:52;46.53;38.65;74.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:50:22;44.34;38.54;64.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:52:52;49.03;38.24;75.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:55:24;47.42;37.75;69.87;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T08:57:52;46.54;38.56;72.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:00:21;47.49;38.30;69.51;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:02:53;45.56;39.25;66.73;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:05:22;50.66;39.66;80.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:07:54;47.42;39.71;71.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:10:24;47.35;38.68;76.57;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:12:52;45.93;36.82;72.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:15:19;46.96;36.85;68.54;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:17:49;46.91;38.75;68.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:20:16;46.48;36.35;71.39;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:22:45;44.42;35.60;62.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:25:11;47.31;36.58;64.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:27:43;49.79;35.45;63.03;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:30:11;45.60;35.35;62.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:32:39;47.19;35.17;67.54;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:35:11;47.56;36.02;62.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:37:42;50.83;36.75;67.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:42:52;45.88;36.18;59.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:45:20;54.20;37.39;67.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:47:52;45.38;35.90;60.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:50:21;49.04;37.02;64.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:53:02;52.85;37.60;68.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:55:30;48.87;38.34;67.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T09:58:00;51.72;38.68;63.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:00:29;49.46;37.92;71.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:03:05;45.36;37.54;64.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:05:35;50.53;36.61;73.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:08:12;47.89;37.26;68.39;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:10:45;48.01;37.05;67.73;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:13:14;46.57;35.51;69.36;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:15:42;50.94;35.45;70.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:18:10;45.27;34.86;63.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:20:39;46.96;38.78;60.14;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:23:07;47.48;37.63;65.47;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:25:36;43.19;35.52;55.27;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:28:04;41.64;35.17;52.99;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:30:34;47.67;35.70;64.14;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:33:06;46.68;38.10;68.73;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:35:45;45.55;37.85;61.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:38:15;43.94;36.67;59.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:40:43;45.48;37.50;61.03;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:43:10;44.71;37.50;57.65;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:46:05;43.53;35.46;60.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:48:33;45.50;35.29;58.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:51:01;48.76;34.39;61.66;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:53:30;49.83;35.72;73.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:56:09;46.78;36.85;62.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T10:58:43;48.47;36.14;65.42;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:01:28;44.99;36.26;63.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:04:01;44.99;35.57;70.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:06:36;45.06;36.59;61.65;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:09:09;47.03;37.19;59.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:11:45;46.98;37.22;63.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:14:16;45.92;36.91;64.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:16:54;46.59;36.21;60.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:19:24;48.61;37.57;61.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:21:59;47.25;36.74;63.69;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:27:21;45.31;36.77;61.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:32:39;45.83;35.46;71.99;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:35:29;44.48;37.07;58.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-24T11:37:57;45.72;36.57;58.86;;
