sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:00:32;81;44;;203;149031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:03:02;80;44;;203;151144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:05:32;75;43;;188;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:08:02;78;45;;194;147534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:10:32;78;43;;200;152173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:13:02;81;46;;204;150469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:15:32;75;41;;188;148973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:18:02;75;46;;190;151005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:20:35;77;42;;195;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:23:02;92;46;;231;149568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:25:33;80;46;;202;150320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:28:03;71;40;;179;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:30:33;87;46;;217;148519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:33:03;82;44;;207;151092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:35:33;79;42;;198;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:38:03;82;43;;205;148912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:40:33;81;44;;206;150994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:43:03;73;43;;185;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:45:33;85;46;;213;148856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:48:03;84;41;;213;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:50:35;80;45;;202;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:53:04;85;45;;214;150717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:55:34;83;41;;208;149234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T00:58:04;78;45;;197;151326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:00:34;87;43;;219;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:03:04;82;44;;207;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:05:35;79;41;;197;148400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:08:05;84;45;;214;152315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:10:35;78;40;;195;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:13:08;87;45;;218;148765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:15:36;84;41;;212;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:18:06;75;42;;192;151971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:20:37;80;41;;202;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:23:07;79;41;;200;150698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:25:37;75;42;;187;149297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:28:08;77;43;;194;150955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:30:38;77;39;;193;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:33:08;80;42;;202;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:35:38;84;40;;209;148310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:38:08;87;43;;221;151984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:40:38;79;38;;198;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:43:08;90;42;;225;149860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:45:38;81;39;;205;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:48:08;80;40;;202;149784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:50:38;74;39;;183;148244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:53:08;77;39;;193;149003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:55:39;79;38;;203;153293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T01:58:09;82;41;;207;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:00:39;72;37;;181;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:03:09;76;38;;190;148544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:05:39;72;38;;184;151795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:08:09;89;38;;221;148820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:10:39;83;40;;211;151202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:13:09;71;34;;180;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:15:39;77;39;;192;149517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:18:09;76;37;;192;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:20:39;71;37;;179;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:23:09;79;37;;199;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:25:40;84;35;;211;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:28:10;80;39;;202;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:30:40;89;39;;223;149095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:33:10;89;40;;225;150952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:35:40;81;38;;204;150506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:40:40;74;40;;187;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:43:11;78;39;;196;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:45:41;78;37;;196;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:48:11;80;41;;200;149225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:50:41;76;37;;190;149340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:53:11;79;40;;200;150518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:55:41;76;38;;192;150845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T02:58:11;76;39;;190;149007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:00:41;78;37;;198;151363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:03:11;79;40;;195;146420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:05:41;67;36;;173;153829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:08:12;87;39;;214;146883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:10:42;70;40;;179;152209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:13:12;80;41;;204;151252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:15:42;74;38;;186;149018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:18:12;80;38;;201;149284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:20:42;78;38;;198;151432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:23:12;81;40;;203;149448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:25:42;76;38;;194;151257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:28:12;76;39;;190;149334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:30:42;77;38;;196;150805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:33:12;81;39;;201;147703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:35:42;75;38;;193;152418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:38:12;82;38;;207;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:40:43;79;39;;199;149933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:43:13;83;37;;208;148835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:45:43;81;38;;205;151409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:48:13;83;37;;208;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:50:43;79;37;;199;149890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:53:13;83;38;;208;149845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:55:43;74;36;;186;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T03:58:13;79;37;;200;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:00:43;80;36;;201;149819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:03:13;65;34;;164;150578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:05:43;79;35;;199;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:08:13;77;34;;193;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:10:43;77;35;;195;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:13:14;81;35;;204;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:15:44;90;37;;225;149416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:18:14;85;36;;214;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:20:44;79;35;;198;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:23:14;81;34;;202;148798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:25:44;84;36;;214;151744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:28:14;82;38;;206;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:30:44;87;38;;220;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:33:14;76;34;;190;149381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:35:44;79;35;;199;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:38:15;84;36;;210;149201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:40:45;72;37;;182;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:43:15;95;38;;237;149157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:45:52;72;36;;180;148966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:48:15;75;36;;191;152668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:50:46;70;34;;176;150079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:53:16;84;39;;207;147392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:55:46;82;36;;211;152767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T04:58:16;76;36;;190;148335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:00:46;84;37;;214;151731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:03:16;72;36;;179;148357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:05:46;80;37;;204;151473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:08:16;74;37;;187;149793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:10:46;88;38;;221;149371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:13:16;75;37;;189;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:15:46;84;39;;214;151643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:18:16;69;34;;172;147818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:20:47;70;36;;179;151909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:23:17;82;38;;207;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:25:47;80;37;;202;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:28:17;74;38;;184;147762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:30:47;73;38;;186;151897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:33:17;90;40;;228;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:35:47;83;39;;209;149334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:38:17;76;37;;192;149761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:40:47;78;38;;197;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:43:17;78;37;;190;145503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:45:47;79;39;;205;154739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:48:17;79;39;;199;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:50:48;76;37;;189;147291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:53:18;63;35;;161;152984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:55:48;93;42;;230;147948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T05:58:18;75;38;;190;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:00:48;76;37;;193;151928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:03:18;76;38;;189;148622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:05:49;83;37;;208;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:08:19;75;39;;192;152193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:10:49;83;39;;208;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:13:19;80;38;;201;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:15:49;82;40;;207;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:18:19;74;38;;185;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:20:50;89;41;;225;150179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:23:20;83;38;;209;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:25:50;79;39;;196;148442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:28:20;77;39;;195;151362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:30:50;72;37;;183;150589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:33:20;87;42;;217;149549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:35:50;77;37;;195;150769
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:38:20;88;41;;222;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:40:50;90;39;;224;148747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:43:20;88;40;;221;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:45:50;72;35;;181;150579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:48:21;79;40;;198;149796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:50:51;80;40;;202;149643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:53:21;77;38;;195;151365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:55:51;80;40;;202;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T06:58:21;79;38;;198;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:00:51;86;38;;215;148976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:03:21;77;39;;196;151199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:05:52;77;39;;195;150199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:08:21;80;40;;201;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:10:52;74;39;;186;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:13:22;79;40;;200;151030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:15:53;86;40;;215;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:18:22;85;43;;216;150824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:20:53;85;41;;215;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:23:22;86;42;;217;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:25:53;77;40;;193;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:28:23;83;42;;208;149733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:30:53;87;41;;218;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:33:23;78;41;;196;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:35:53;76;40;;191;150680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:38:23;81;39;;205;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:40:53;91;42;;228;150041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:43:23;75;37;;189;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:45:53;79;41;;196;148511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:48:23;72;39;;181;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:50:53;79;40;;199;151137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:53:24;82;40;;205;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:55:54;78;39;;195;149465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T07:58:24;77;41;;195;151093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:00:54;81;43;;201;148713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:03:24;82;41;;208;151112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:05:54;89;43;;224;149749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:08:24;84;42;;213;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:10:54;78;41;;195;149098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:13:24;70;41;;176;150853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:15:55;75;39;;188;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:18:25;85;40;;213;150089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:20:55;81;43;;206;151466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:23:26;86;41;;215;149554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:25:56;85;41;;214;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:28:26;78;40;;198;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:30:56;73;39;;179;145242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:33:26;75;38;;194;154934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:35:56;82;40;;206;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:38:26;76;39;;191;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:40:57;71;40;;179;149668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:43:27;79;40;;199;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:45:57;79;39;;199;150936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:48:27;78;42;;195;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:50:57;88;41;;221;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:53:27;78;41;;196;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:55:57;81;41;;204;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T08:58:27;76;40;;191;149799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:00:57;70;36;;176;150818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:03:28;86;42;;216;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:05:58;82;38;;206;150427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:08:28;88;40;;221;149529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:10:59;80;37;;204;151512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:13:29;81;36;;203;149264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:15:59;81;38;;206;151148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:18:29;72;38;;182;149662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:21:00;76;36;;192;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:23:30;81;37;;204;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:26:01;80;38;;203;151053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:31:02;83;38;;207;148312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:33:32;76;38;;194;151946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:36:02;85;39;;213;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:38:32;79;38;;199;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:41:04;82;39;;207;150904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:43:34;74;38;;186;149442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:46:07;81;38;;207;151632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:48:35;92;40;;229;149212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:51:05;81;36;;205;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:53:35;79;38;;199;149346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:56:09;92;38;;234;151595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T09:58:36;82;38;;208;150738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:01:06;73;34;;184;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:03:36;74;35;;186;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:06:06;76;37;;192;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:08:36;82;40;;203;148215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:11:06;79;37;;201;151837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:13:37;80;37;;202;149841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:16:07;76;38;;193;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:18:37;74;37;;185;148004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:21:07;87;36;;222;151849
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:23:37;83;36;;209;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:26:08;78;37;;197;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:28:38;86;36;;217;151227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:31:08;87;38;;219;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:33:42;83;34;;208;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:36:09;86;37;;216;150128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:38:40;73;33;;185;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:41:11;84;37;;212;150811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:43:41;79;33;;198;149423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:46:11;82;38;;207;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:48:42;86;37;;218;151092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:51:12;77;34;;194;149737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:53:42;81;36;;204;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:56:12;82;35;;207;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T10:58:49;76;37;;192;150428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:03:50;84;37;;213;151459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:06:14;75;33;;189;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:08:44;81;36;;203;149223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:11:15;86;35;;218;151999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:16:20;70;34;;180;152372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:18:49;82;34;;207;150658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:21:17;86;34;;217;151129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:23:47;77;32;;194;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:26:26;87;36;;218;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:28:48;77;33;;195;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-24T11:33:48;79;34;;199;150152
