sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-04-24T00:02:02;38.88;38.87;38.87;36.76;293.53;293.46;293.37;292.41;252.71;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:04:08;39.96;39.95;39.93;37.74;301.36;301.29;301.18;300.18;259.39;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:06:14;39.22;39.19;39.14;36.95;295.07;295.00;294.90;293.87;253.87;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:08:19;40.83;40.83;40.82;38.59;308.18;308.11;308.01;307.00;265.31;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:10:25;40.15;40.15;40.13;37.94;302.93;302.86;302.76;301.75;260.76;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:12:29;37.80;37.80;37.79;35.74;285.37;285.30;285.21;284.27;245.68;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:14:34;37.17;37.16;37.14;35.10;280.30;280.24;280.14;279.21;241.27;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:16:41;37.45;37.44;37.42;35.36;282.36;282.29;282.19;281.25;243.02;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:18:45;36.74;36.69;36.61;34.53;275.71;275.64;275.53;274.53;237.10;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:20:50;38.10;38.10;38.10;36.02;287.65;287.59;287.50;286.55;247.65;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:22:55;37.42;37.38;37.31;35.21;281.13;281.07;280.96;279.95;241.81;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:24:59;37.91;37.89;37.85;35.75;285.48;285.41;285.31;284.33;245.65;0.49
41039;SPS30;48586;50.122;18.972;2023-04-24T00:27:03;39.02;39.02;39.01;36.88;294.47;294.40;294.30;293.33;253.49;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:29:08;40.00;39.99;39.97;37.77;301.60;301.53;301.43;300.42;259.59;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:31:12;38.71;38.70;38.68;36.56;291.93;291.86;291.77;290.79;251.28;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:33:19;38.88;38.87;38.83;36.68;292.91;292.84;292.74;291.74;252.06;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:35:25;38.59;38.58;38.58;36.48;291.30;291.24;291.14;290.19;250.79;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:37:29;38.57;38.56;38.55;36.45;291.04;290.98;290.88;289.92;250.54;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:39:33;37.65;37.62;37.57;35.46;283.17;283.10;283.00;282.00;243.61;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:41:38;37.84;37.84;37.83;35.77;285.65;285.59;285.49;284.56;245.92;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:43:42;37.21;37.21;37.21;35.19;280.97;280.91;280.82;279.90;241.90;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:45:46;37.33;37.32;37.31;35.27;281.63;281.57;281.47;280.54;242.43;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T00:47:52;38.16;38.16;38.15;36.07;288.02;287.96;287.86;286.91;247.95;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:49:59;37.13;37.11;37.09;35.04;279.84;279.77;279.68;278.73;240.85;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:52:05;38.59;38.59;38.57;36.45;291.09;291.02;290.92;289.95;250.56;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:54:10;37.70;37.69;37.66;35.58;284.13;284.06;283.97;283.01;244.53;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T00:56:15;38.77;38.77;38.76;36.64;292.59;292.53;292.43;291.46;251.88;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T00:58:19;39.94;39.94;39.94;37.76;301.55;301.48;301.38;300.39;259.61;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:00:24;39.97;39.97;39.96;37.79;301.73;301.66;301.56;300.57;259.76;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:02:29;40.59;40.58;40.57;38.36;306.27;306.20;306.10;305.09;263.65;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:04:34;40.45;40.45;40.45;38.25;305.41;305.34;305.25;304.25;262.94;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:06:42;39.49;39.47;39.44;37.26;297.55;297.48;297.37;296.36;256.07;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:08:48;39.22;39.22;39.22;37.09;296.17;296.11;296.01;295.04;254.99;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:10:53;39.04;39.04;39.03;36.91;294.73;294.66;294.57;293.60;253.74;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:13:01;39.37;39.37;39.36;37.21;297.15;297.09;296.99;296.01;255.81;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:15:05;39.34;39.34;39.34;37.20;297.05;296.98;296.88;295.91;255.74;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:17:12;36.68;36.68;36.68;34.69;276.99;276.93;276.84;275.94;238.48;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:19:17;36.67;36.67;36.67;34.68;276.91;276.84;276.76;275.85;238.40;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:21:22;36.86;36.86;36.85;34.85;278.26;278.20;278.11;277.20;239.56;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:23:35;36.55;36.55;36.54;34.55;275.90;275.84;275.75;274.84;237.53;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:25:40;35.95;35.94;35.92;33.94;271.04;270.98;270.88;269.97;233.28;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:27:44;36.11;36.10;36.09;34.11;272.36;272.30;272.21;271.30;234.44;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:29:48;36.81;36.79;36.75;34.72;277.23;277.17;277.07;276.12;238.57;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:31:54;36.36;36.36;36.34;34.34;274.25;274.19;274.09;273.18;236.06;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:33:59;36.25;36.25;36.25;34.28;273.76;273.70;273.61;272.71;235.69;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:36:04;35.93;35.93;35.93;33.98;271.31;271.25;271.17;270.28;233.59;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:38:10;34.63;34.63;34.63;32.75;261.50;261.44;261.35;260.50;225.14;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:40:16;34.93;34.93;34.93;33.03;263.79;263.73;263.65;262.78;227.11;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:42:21;34.37;34.37;34.37;32.50;259.48;259.42;259.34;258.48;223.38;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:44:26;33.51;33.45;33.32;31.36;250.40;250.34;250.22;249.24;215.15;0.49
41039;SPS30;48586;50.122;18.972;2023-04-24T01:46:31;33.78;33.76;33.72;31.84;254.27;254.21;254.12;253.24;218.78;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:48:38;34.14;34.14;34.13;32.26;257.61;257.55;257.46;256.61;221.75;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:50:44;33.04;33.03;33.01;31.19;249.09;249.03;248.95;248.11;214.39;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:52:48;32.75;32.75;32.74;30.96;247.21;247.15;247.07;246.25;212.81;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T01:54:52;33.93;33.93;33.93;32.08;256.15;256.10;256.01;255.17;220.52;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T01:57:00;33.92;33.89;33.85;31.95;255.14;255.08;254.99;254.10;219.51;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T01:59:06;33.97;33.96;33.94;32.08;256.17;256.11;256.02;255.16;220.49;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:01:14;33.03;33.03;33.03;31.23;249.41;249.36;249.28;248.46;214.73;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:03:23;33.86;33.86;33.86;32.02;255.66;255.61;255.52;254.69;220.11;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:05:28;33.13;33.13;33.13;31.33;250.17;250.11;250.03;249.21;215.38;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:07:32;32.59;32.59;32.59;30.82;246.08;246.03;245.95;245.14;211.86;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:09:37;31.79;31.79;31.79;30.07;240.09;240.04;239.96;239.18;206.71;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:11:41;31.80;31.80;31.80;30.07;240.14;240.09;240.01;239.23;206.75;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:13:48;32.14;32.14;32.14;30.40;242.74;242.68;242.60;241.81;208.98;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:15:55;33.48;33.48;33.47;31.64;252.63;252.57;252.49;251.65;217.47;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T02:17:59;33.00;32.99;32.98;31.17;248.86;248.80;248.72;247.89;214.20;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:20:07;33.37;33.37;33.37;31.56;252.00;251.94;251.86;251.04;216.96;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:22:13;31.48;31.47;31.47;29.75;237.54;237.49;237.41;236.63;204.49;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:24:17;32.73;32.71;32.68;30.86;246.41;246.35;246.26;245.41;212.02;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:26:21;31.32;31.32;31.32;29.62;236.48;236.43;236.35;235.58;203.60;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:28:26;31.44;31.44;31.44;29.73;237.38;237.33;237.25;236.47;204.37;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:30:33;31.58;31.58;31.58;29.86;238.44;238.38;238.31;237.53;205.28;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T02:32:37;31.41;31.41;31.41;29.70;237.18;237.13;237.05;236.28;204.20;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:34:46;31.27;31.26;31.24;29.51;235.67;235.62;235.54;234.74;202.83;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:36:50;30.50;30.50;30.50;28.84;230.30;230.25;230.18;229.42;198.27;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:38:54;30.30;30.30;30.30;28.66;228.84;228.78;228.71;227.96;197.02;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:40:59;30.52;30.50;30.47;28.78;229.81;229.76;229.68;228.89;197.76;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T02:43:06;31.12;31.11;31.09;29.39;234.65;234.60;234.52;233.73;201.97;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:45:11;33.33;33.32;33.31;31.49;251.43;251.37;251.28;250.45;216.42;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:47:19;31.97;31.94;31.89;30.09;240.30;240.24;240.15;239.30;206.71;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T02:49:23;30.69;30.69;30.69;29.02;231.72;231.66;231.59;230.83;199.49;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:51:28;29.91;29.91;29.90;28.27;225.74;225.69;225.62;224.87;194.33;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:53:33;29.37;29.37;29.37;27.77;221.75;221.70;221.63;220.90;190.92;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:55:37;32.46;32.46;32.46;30.69;245.08;245.03;244.95;244.15;211.00;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T02:57:42;33.11;33.11;33.11;31.31;250.05;249.99;249.91;249.09;215.28;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T02:59:47;30.22;30.22;30.22;28.57;228.17;228.12;228.04;227.30;196.44;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T03:01:51;28.97;28.95;28.91;27.29;217.95;217.90;217.82;217.06;187.51;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T03:03:57;29.89;29.89;29.89;28.26;225.70;225.65;225.58;224.84;194.32;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:06:02;29.39;29.39;29.37;27.76;221.68;221.63;221.55;220.81;190.81;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:08:08;29.47;29.45;29.39;27.72;221.35;221.30;221.21;220.41;190.37;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:10:12;27.90;27.89;27.88;26.36;210.46;210.41;210.34;209.64;181.17;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:12:17;26.86;26.86;26.86;25.40;202.84;202.79;202.72;202.06;174.63;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T03:14:21;26.48;26.48;26.47;25.04;199.91;199.87;199.80;199.15;172.11;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:16:25;26.31;26.31;26.31;24.87;198.62;198.58;198.51;197.86;171.00;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:18:30;25.74;25.74;25.74;24.34;194.35;194.31;194.25;193.61;167.33;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T03:20:37;26.40;26.40;26.40;24.96;199.32;199.27;199.21;198.55;171.60;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T03:22:42;27.08;27.08;27.08;25.60;204.44;204.39;204.33;203.66;176.01;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:24:47;26.66;26.66;26.66;25.21;201.31;201.26;201.20;200.54;173.32;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T03:26:52;25.88;25.88;25.88;24.48;195.45;195.41;195.35;194.71;168.28;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T03:29:32;27.58;27.58;27.58;26.08;208.27;208.23;208.16;207.48;179.31;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:31:38;30.21;30.18;30.14;28.45;227.18;227.13;227.04;226.25;195.45;0.49
41039;SPS30;48586;50.122;18.972;2023-04-24T03:33:42;30.13;30.12;30.11;28.45;227.22;227.17;227.09;226.33;195.58;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T03:35:49;32.56;32.56;32.56;30.79;245.88;245.82;245.74;244.94;211.69;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T03:37:54;37.09;37.08;37.05;35.01;279.58;279.52;279.42;278.48;240.62;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T03:40:18;38.80;38.74;38.62;36.38;290.47;290.40;290.27;289.18;249.67;0.50
41039;SPS30;48586;50.122;18.972;2023-04-24T03:42:23;37.95;37.87;37.71;35.48;283.30;283.23;283.09;281.98;243.38;0.50
41039;SPS30;48586;50.122;18.972;2023-04-24T03:44:30;37.91;37.87;37.79;35.64;284.63;284.56;284.45;283.42;244.78;0.49
41039;SPS30;48586;50.122;18.972;2023-04-24T03:46:34;39.29;39.24;39.14;36.89;294.57;294.49;294.37;293.28;253.26;0.49
41039;SPS30;48586;50.122;18.972;2023-04-24T03:48:38;40.73;40.67;40.56;38.23;305.30;305.22;305.09;303.96;262.48;0.50
41039;SPS30;48586;50.122;18.972;2023-04-24T03:50:45;35.09;35.06;35.01;33.05;263.92;263.86;263.76;262.84;227.05;0.49
41039;SPS30;48586;50.122;18.972;2023-04-24T03:52:52;34.41;34.34;34.22;32.21;257.21;257.14;257.02;256.03;221.01;0.50
41039;SPS30;48586;50.122;18.972;2023-04-24T03:55:08;31.70;31.66;31.58;29.77;237.75;237.69;237.59;236.71;204.42;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T03:57:19;29.92;29.91;29.89;28.25;225.56;225.51;225.43;224.67;194.14;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T03:59:36;26.98;26.97;26.97;25.50;203.64;203.60;203.53;202.86;175.32;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T04:01:46;25.76;25.76;25.75;24.35;194.42;194.38;194.31;193.67;167.37;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T04:03:52;27.82;27.79;27.73;26.15;208.81;208.76;208.67;207.92;179.57;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T04:05:59;24.98;24.98;24.98;23.62;188.63;188.58;188.52;187.91;162.40;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:08:06;24.32;24.32;24.32;23.00;183.62;183.58;183.52;182.92;158.09;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T04:10:11;23.00;23.00;23.00;21.75;173.64;173.61;173.55;172.98;149.50;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:12:16;22.95;22.95;22.95;21.70;173.27;173.23;173.18;172.61;149.18;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T04:14:20;21.95;21.95;21.95;20.76;165.76;165.72;165.67;165.13;142.71;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:16:25;22.21;22.21;22.21;21.00;167.66;167.63;167.57;167.02;144.34;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:18:36;22.40;22.40;22.40;21.18;169.16;169.12;169.07;168.51;145.64;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:20:41;22.28;22.28;22.28;21.07;168.26;168.23;168.17;167.62;144.87;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T04:22:48;23.70;23.70;23.68;22.38;178.74;178.70;178.64;178.04;153.85;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T04:25:03;23.54;23.54;23.53;22.25;177.69;177.65;177.59;177.00;152.97;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T04:27:11;22.75;22.75;22.75;21.51;171.78;171.74;171.69;171.12;147.89;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:29:24;22.65;22.65;22.65;21.42;171.07;171.03;170.98;170.42;147.28;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:31:28;22.11;22.11;22.11;20.91;166.96;166.93;166.87;166.33;143.75;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:33:36;20.16;20.16;20.16;19.06;152.21;152.17;152.12;151.63;131.04;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:35:42;19.61;19.61;19.61;18.54;148.05;148.01;147.97;147.48;127.46;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:37:49;20.03;20.03;20.03;18.94;151.27;151.24;151.19;150.70;130.24;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:40:16;18.99;18.99;18.99;17.96;143.43;143.40;143.35;142.88;123.49;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T04:42:27;17.33;17.33;17.33;16.38;130.84;130.81;130.76;130.34;112.64;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:44:31;17.69;17.69;17.69;16.72;133.52;133.49;133.45;133.01;114.95;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T04:46:36;17.54;17.54;17.54;16.59;132.46;132.43;132.39;131.96;114.04;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:48:51;17.68;17.68;17.68;16.72;133.50;133.47;133.43;133.00;114.94;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:50:57;18.22;18.22;18.22;17.23;137.58;137.55;137.50;137.05;118.45;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T04:53:02;19.70;19.70;19.70;18.63;148.73;148.70;148.65;148.17;128.05;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T04:55:12;19.38;19.38;19.38;18.33;146.38;146.34;146.30;145.82;126.02;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T04:57:50;20.58;20.58;20.58;19.46;155.42;155.39;155.34;154.83;133.81;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T04:59:56;20.71;20.71;20.71;19.58;156.35;156.31;156.26;155.75;134.61;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T05:02:15;20.71;20.71;20.71;19.59;156.41;156.38;156.33;155.81;134.66;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T05:04:20;21.04;21.04;21.04;19.90;158.90;158.86;158.81;158.29;136.80;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T05:06:25;20.39;20.39;20.39;19.28;153.96;153.93;153.88;153.38;132.56;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T05:08:30;19.83;19.83;19.83;18.75;149.75;149.71;149.66;149.18;128.92;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T05:10:38;19.55;19.55;19.55;18.48;147.59;147.56;147.51;147.03;127.07;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:12:44;19.62;19.62;19.62;18.56;148.19;148.16;148.11;147.62;127.58;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:14:51;19.97;19.97;19.97;18.88;150.76;150.73;150.68;150.19;129.80;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:16:56;20.37;20.37;20.37;19.26;153.81;153.77;153.72;153.22;132.42;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T05:19:02;19.30;19.30;19.30;18.25;145.74;145.71;145.66;145.18;125.47;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T05:21:13;20.24;20.24;20.24;19.14;152.85;152.81;152.76;152.26;131.59;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T05:23:22;17.88;17.88;17.88;16.91;135.04;135.01;134.97;134.53;116.26;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T05:25:28;16.91;16.91;16.91;15.99;127.70;127.68;127.63;127.22;109.95;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T05:27:44;17.14;17.14;17.14;16.20;129.40;129.37;129.33;128.90;111.40;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T05:29:52;16.77;16.77;16.77;15.86;126.67;126.64;126.60;126.18;109.05;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:31:57;16.59;16.59;16.59;15.69;125.28;125.25;125.21;124.80;107.86;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T05:34:05;16.25;16.25;16.25;15.37;122.74;122.71;122.68;122.27;105.68;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T05:36:15;16.66;16.66;16.66;15.75;125.79;125.76;125.72;125.31;108.30;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:38:20;16.96;16.96;16.96;16.03;128.03;128.00;127.96;127.54;110.23;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T05:40:25;16.64;16.64;16.64;15.73;125.63;125.60;125.56;125.15;108.16;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:42:30;17.00;17.00;17.00;16.07;128.34;128.31;128.27;127.85;110.50;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T05:44:37;16.59;16.59;16.59;15.68;125.25;125.22;125.18;124.77;107.83;0.43
41039;SPS30;48586;50.122;18.972;2023-04-24T05:46:43;15.76;15.76;15.76;14.91;119.03;119.00;118.96;118.57;102.48;0.47
41039;SPS30;48586;50.122;18.972;2023-04-24T05:48:48;15.66;15.66;15.66;14.81;118.23;118.20;118.16;117.78;101.79;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:50:53;15.60;15.60;15.60;14.75;117.77;117.74;117.70;117.32;101.39;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:53:00;16.03;16.03;16.03;15.16;121.06;121.03;120.99;120.59;104.22;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:55:09;15.29;15.29;15.29;14.46;115.49;115.46;115.42;115.05;99.43;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:57:16;15.04;15.04;15.04;14.22;113.57;113.55;113.51;113.14;97.78;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T05:59:28;15.63;15.63;15.63;14.78;118.03;118.00;117.97;117.58;101.62;0.43
41039;SPS30;48586;50.122;18.972;2023-04-24T06:01:36;17.34;17.34;17.34;16.40;130.93;130.90;130.86;130.43;112.72;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T06:03:48;16.29;16.29;16.29;15.40;122.97;122.95;122.91;122.51;105.87;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T06:05:54;15.88;15.88;15.88;15.02;119.94;119.92;119.88;119.49;103.27;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:07:59;15.99;15.99;15.99;15.12;120.77;120.74;120.70;120.31;103.98;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T06:10:12;15.58;15.58;15.58;14.74;117.68;117.66;117.62;117.23;101.32;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T06:12:19;15.96;15.96;15.95;15.08;120.39;120.36;120.32;119.92;103.63;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T06:14:30;16.08;16.05;16.01;15.08;120.46;120.43;120.38;119.93;103.56;0.48
41039;SPS30;48586;50.122;18.972;2023-04-24T06:16:53;15.42;15.42;15.42;14.58;116.45;116.42;116.38;116.00;100.26;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:19:08;15.18;15.18;15.18;14.35;114.59;114.57;114.53;114.16;98.66;0.43
41039;SPS30;48586;50.122;18.972;2023-04-24T06:21:14;14.71;14.71;14.71;13.91;111.09;111.06;111.03;110.67;95.64;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:23:23;14.43;14.43;14.43;13.65;108.98;108.96;108.92;108.57;93.83;0.46
41039;SPS30;48586;50.122;18.972;2023-04-24T06:25:29;14.23;14.23;14.23;13.46;107.49;107.46;107.43;107.08;92.54;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T06:27:33;14.51;14.51;14.51;13.72;109.60;109.57;109.54;109.18;94.36;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:29:37;14.76;14.76;14.76;13.96;111.48;111.46;111.42;111.06;95.98;0.43
41039;SPS30;48586;50.122;18.972;2023-04-24T06:31:43;13.59;13.59;13.59;12.85;102.62;102.60;102.57;102.23;88.35;0.43
41039;SPS30;48586;50.122;18.972;2023-04-24T06:33:51;13.72;13.72;13.72;12.97;103.59;103.56;103.53;103.19;89.18;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:35:56;14.07;14.07;14.07;13.31;106.27;106.25;106.22;105.87;91.50;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T06:38:03;14.02;14.02;14.02;13.25;105.84;105.82;105.79;105.44;91.13;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T06:40:08;13.00;13.00;13.00;12.29;98.13;98.11;98.08;97.76;84.49;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:42:14;12.95;12.95;12.95;12.25;97.82;97.79;97.76;97.44;84.21;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:44:24;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.20;86.60;0.44
41039;SPS30;48586;50.122;18.972;2023-04-24T06:46:29;13.04;13.04;13.04;12.33;98.48;98.46;98.43;98.10;84.79;0.45
41039;SPS30;48586;50.122;18.972;2023-04-24T06:48:34;12.68;12.68;12.68;11.99;95.77;95.75;95.71;95.40;82.45;0.44
