sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2023-04-24T00:00:58;13.73;;;8.95;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:03:26;15.55;;;10.07;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:05:53;19.23;;;10.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:08:19;16.08;;;10.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:10:46;14.02;;;9.38;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:13:12;17.65;;;10.90;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:15:37;16.02;;;9.93;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:18:03;16.23;;;9.48;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:20:29;18.08;;;9.77;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:22:57;17.20;;;9.23;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:25:23;26.40;;;10.02;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:27:48;17.27;;;10.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:30:14;17.38;;;11.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:32:40;15.82;;;10.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:35:05;19.48;;;10.48;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:37:32;21.17;;;11.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:39:57;14.57;;;9.63;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:42:23;18.45;;;10.27;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:44:49;18.35;;;10.13;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:47:16;17.67;;;10.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:49:44;17.85;;;10.40;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:52:10;22.55;;;12.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:54:37;20.85;;;11.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:57:03;14.32;;;9.98;;
72926;SDS011;61071;51.618;19.388;2023-04-24T00:59:29;18.90;;;11.48;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:01:56;14.70;;;9.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:04:23;18.27;;;8.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:06:51;13.68;;;7.63;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:09:17;7.50;;;6.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:11:44;10.23;;;5.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:14:10;8.45;;;5.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:16:35;9.38;;;5.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:19:03;8.27;;;6.18;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:21:31;11.68;;;5.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:24:02;7.97;;;5.93;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:26:30;8.20;;;5.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:28:56;8.52;;;5.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:31:22;10.25;;;6.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:33:49;11.00;;;7.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:36:16;10.48;;;6.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:38:43;7.93;;;5.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:41:09;15.80;;;6.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:43:35;8.63;;;5.93;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:46:01;10.60;;;5.90;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:48:27;8.10;;;5.53;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:50:55;6.75;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:53:22;5.90;;;5.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:55:48;8.35;;;5.18;;
72926;SDS011;61071;51.618;19.388;2023-04-24T01:58:14;7.22;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:00:40;9.88;;;5.82;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:03:06;8.05;;;5.47;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:05:32;7.18;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:07:58;14.63;;;7.72;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:10:23;15.18;;;7.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:12:50;24.85;;;10.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:15:15;71.05;;;33.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:17:43;34.35;;;14.98;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:20:08;13.57;;;8.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:22:34;10.85;;;6.32;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:25:00;10.35;;;7.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:27:26;11.27;;;7.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:29:52;9.32;;;6.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:32:17;11.15;;;7.18;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:34:43;10.60;;;7.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:37:09;10.25;;;7.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:39:34;9.85;;;7.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:42:00;12.15;;;7.97;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:44:26;12.52;;;8.25;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:46:52;12.00;;;7.43;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:49:17;11.15;;;7.32;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:51:43;10.68;;;8.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:54:09;11.02;;;7.07;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:56:35;11.27;;;6.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T02:59:01;10.50;;;7.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:01:26;10.93;;;7.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:03:52;14.32;;;7.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:06:18;10.70;;;6.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:08:43;12.38;;;7.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:11:09;13.25;;;7.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:13:35;12.38;;;7.90;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:16:00;9.88;;;6.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:18:27;11.18;;;7.35;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:20:52;10.63;;;8.18;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:23:18;10.32;;;7.40;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:25:44;11.10;;;7.40;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:28:10;12.07;;;8.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:30:35;12.50;;;7.85;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:33:01;10.18;;;6.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:35:27;9.55;;;6.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:37:53;10.07;;;7.40;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:40:18;12.88;;;7.97;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:42:44;12.13;;;7.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:45:10;11.40;;;7.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:47:35;11.02;;;8.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:50:01;9.07;;;7.10;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:52:27;9.70;;;7.82;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:54:53;9.85;;;7.93;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:57:20;12.23;;;7.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T03:59:46;13.55;;;8.10;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:02:12;11.65;;;7.95;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:04:37;10.40;;;7.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:07:03;10.73;;;7.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:09:30;11.40;;;7.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:11:56;11.98;;;7.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:14:22;11.68;;;7.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:16:48;11.77;;;8.23;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:19:14;14.55;;;8.13;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:21:40;12.50;;;8.32;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:24:05;12.88;;;8.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:26:32;11.20;;;7.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:28:58;12.18;;;7.53;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:31:25;12.48;;;7.85;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:33:51;12.13;;;7.72;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:36:17;11.10;;;7.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:38:43;10.90;;;6.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:41:09;11.38;;;7.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:43:35;9.70;;;6.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:46:03;11.77;;;7.47;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:48:29;13.23;;;6.82;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:50:56;13.13;;;7.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:53:23;10.40;;;6.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:55:49;9.00;;;6.35;;
72926;SDS011;61071;51.618;19.388;2023-04-24T04:58:14;8.45;;;6.47;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:00:40;16.25;;;6.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:03:06;7.85;;;6.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:05:32;9.63;;;5.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:07:58;8.40;;;5.93;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:10:23;14.48;;;6.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:12:49;9.57;;;6.32;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:15:15;9.25;;;6.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:17:41;10.77;;;6.03;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:20:07;9.10;;;5.68;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:22:33;7.68;;;5.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:24:59;8.30;;;5.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:27:25;9.20;;;6.13;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:29:51;8.50;;;5.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:32:16;7.53;;;5.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:34:42;6.35;;;5.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:37:08;9.98;;;5.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:39:35;10.18;;;4.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:42:01;8.55;;;4.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:44:29;7.47;;;4.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:46:55;6.47;;;4.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:49:21;4.75;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:51:47;5.47;;;4.18;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:54:13;5.38;;;3.92;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:56:39;4.95;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T05:59:05;8.20;;;4.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:01:32;13.15;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:03:58;10.65;;;4.10;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:06:24;8.02;;;3.63;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:08:51;7.63;;;4.43;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:11:16;7.05;;;3.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:13:42;5.97;;;3.47;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:16:08;7.85;;;3.97;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:18:34;7.85;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:21:00;6.32;;;3.53;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:23:25;4.57;;;3.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:25:51;4.65;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:28:17;6.20;;;3.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:30:42;6.57;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:33:08;6.20;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:35:35;7.55;;;3.42;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:38:03;6.00;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:40:29;5.65;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:42:55;5.90;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:45:22;8.95;;;3.42;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:47:48;9.07;;;5.25;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:50:14;25.27;;;15.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:52:40;202.63;;;144.18;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:55:06;368.85;;;271.92;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:57:32;13.63;;;10.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T06:59:58;23.42;;;16.77;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:02:24;23.25;;;15.25;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:04:50;30.02;;;20.13;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:07:16;15.70;;;10.43;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:09:42;9.98;;;6.93;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:12:09;11.85;;;7.82;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:14:39;14.57;;;6.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:17:05;11.68;;;7.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:19:31;25.85;;;15.48;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:22:00;18.40;;;14.93;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:24:27;19.00;;;12.95;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:26:53;13.75;;;8.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:29:19;10.63;;;4.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:31:46;14.07;;;10.95;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:34:12;29.80;;;21.17;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:36:37;13.30;;;8.13;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:39:04;15.35;;;10.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:41:31;12.15;;;8.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:43:56;7.35;;;4.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:46:23;14.00;;;7.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:48:49;31.27;;;19.25;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:51:16;13.45;;;7.82;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:53:42;6.85;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:56:08;8.32;;;5.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T07:58:34;6.88;;;4.63;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:01:00;18.17;;;12.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:03:26;6.00;;;3.33;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:05:52;74.80;;;44.10;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:08:20;16.65;;;10.35;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:10:47;10.38;;;5.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:13:13;8.25;;;3.13;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:15:39;9.02;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:18:04;9.23;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:20:31;11.93;;;7.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:22:56;8.45;;;5.97;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:25:22;9.60;;;5.28;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:27:49;12.02;;;4.40;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:30:17;11.73;;;8.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:32:43;41.38;;;26.73;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:35:09;18.27;;;10.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:37:35;52.05;;;40.90;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:40:02;24.13;;;13.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:42:39;8.27;;;6.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:45:08;24.88;;;18.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:47:37;14.15;;;8.07;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:50:05;30.08;;;17.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:52:32;25.85;;;16.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:55:00;7.88;;;5.72;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:57:26;9.40;;;3.17;;
72926;SDS011;61071;51.618;19.388;2023-04-24T08:59:54;11.35;;;7.47;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:02:21;78.22;;;58.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:04:48;30.70;;;21.27;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:07:15;16.30;;;8.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:09:44;5.95;;;3.92;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:12:10;6.07;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:14:37;7.28;;;4.35;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:17:07;7.38;;;5.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:19:33;4.72;;;3.40;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:22:04;9.63;;;6.03;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:24:31;7.63;;;3.92;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:26:57;6.95;;;4.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:29:24;15.23;;;7.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:31:50;10.35;;;7.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:34:21;9.32;;;6.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:36:51;13.80;;;8.63;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:39:18;14.98;;;8.73;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:41:51;19.65;;;10.98;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:44:21;31.50;;;22.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:46:55;19.48;;;11.73;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:49:27;3.97;;;2.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:52:05;16.15;;;9.75;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:54:33;33.63;;;24.23;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:57:01;11.35;;;7.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T09:59:27;8.40;;;4.90;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:01:54;18.08;;;12.07;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:04:22;9.52;;;4.63;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:06:54;10.15;;;6.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:09:22;4.80;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:11:51;9.27;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:14:21;42.53;;;28.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:16:49;8.95;;;5.72;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:19:19;47.30;;;29.77;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:21:45;16.20;;;9.57;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:24:12;35.03;;;24.73;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:26:43;10.88;;;7.00;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:29:11;12.57;;;8.55;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:31:40;4.85;;;3.03;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:34:07;7.97;;;3.58;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:36:34;5.75;;;4.32;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:41:36;11.25;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:44:09;4.15;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:46:39;3.63;;;2.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:49:09;5.43;;;2.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:51:45;5.75;;;2.92;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:54:27;4.80;;;2.83;;
72926;SDS011;61071;51.618;19.388;2023-04-24T10:59:44;7.95;;;4.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:02:11;6.00;;;3.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:04:43;4.43;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:07:12;23.80;;;14.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:09:38;13.85;;;8.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:12:08;8.18;;;4.45;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:20:08;4.72;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:22:39;7.78;;;4.43;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:25:05;7.22;;;5.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:27:38;3.38;;;2.42;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:30:08;5.05;;;2.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:32:40;4.90;;;2.47;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:35:18;5.55;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:40:18;4.82;;;2.60;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:42:48;6.83;;;2.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:45:16;10.25;;;6.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:47:44;6.65;;;3.67;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:50:12;12.43;;;3.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:52:41;9.02;;;2.95;;
72926;SDS011;61071;51.618;19.388;2023-04-24T11:57:48;5.55;;;2.97;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:05:37;5.78;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:08:03;4.15;;;2.28;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:10:30;3.60;;;2.67;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:12:58;6.72;;;2.63;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:15:25;4.47;;;3.20;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:17:52;5.20;;;2.53;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:20:30;9.82;;;2.72;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:22:58;5.80;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:25:34;5.82;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:30:30;5.25;;;2.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:32:59;5.40;;;2.85;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:35:29;4.00;;;2.47;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:40:39;3.80;;;2.67;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:43:15;7.30;;;3.90;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:45:47;4.68;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:48:13;7.65;;;3.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:50:39;8.15;;;4.38;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:53:05;4.72;;;2.15;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:55:33;4.68;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-04-24T12:57:59;5.43;;;3.80;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:00:27;3.75;;;2.70;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:02:52;2.85;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:05:18;4.22;;;2.88;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:07:44;7.10;;;2.78;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:10:10;6.40;;;2.72;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:12:35;4.32;;;3.53;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:15:02;9.00;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:17:28;3.75;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:19:54;4.07;;;2.65;;
72926;SDS011;61071;51.618;19.388;2023-04-24T13:22:20;2.42;;;2.20;;
