sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:00:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:03:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:05:32;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:07:57;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:10:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:12:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:15:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:17:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:20:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:22:31;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:24:57;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:27:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:29:48;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:32:14;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:34:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:37:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:39:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:41:56;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:44:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:46:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:49:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:51:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:54:04;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:56:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T00:58:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:01:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:03:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:06:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:08:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:11:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:13:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:15:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:18:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:20:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:23:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:25:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:28:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:30:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:32:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:35:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:37:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:40:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:42:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:45:03;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:47:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:49:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:52:19;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:54:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:57:11;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T01:59:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:02:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:04:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:06:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:09:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:11:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:14:10;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:16:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:19:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:21:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:23:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:26:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:28:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:31:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:33:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:36:00;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:38:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:40:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:43:17;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:45:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:48:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:50:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:53:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:55:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T02:57:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:00:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:02:42;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:05:08;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:07:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:09:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:12:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:14:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:17:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:19:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:22:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:24:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:26:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:29:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:31:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:34:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:36:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:39:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:41:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:43:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:46:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:48:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:51:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:53:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:56:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T03:58:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:00:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:03:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:05:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:08:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:10:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:13:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:15:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:17:56;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:20:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:22:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:25:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:27:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:30:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:32:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:34:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:37:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:39:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:42:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:44:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:47:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:49:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:51:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:54:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:56:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T04:59:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:01:37;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:04:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:06:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:08:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:11:19;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:13:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:16:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:18:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:21:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:23:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:25:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:28:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:30:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:33:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:35:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:38:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:40:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:42:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:45:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:47:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:50:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:52:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:55:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:57:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T05:59:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:02:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:04:44;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:07:09;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:09:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:12:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:14:25;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:16:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:19:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:21:42;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:24:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:26:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:28:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:31:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:33:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:36:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:38:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:41:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:43:33;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:45:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:48:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:50:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:53:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:55:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T06:58:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:00:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:02:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:05:24;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:07:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:10:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:12:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:15:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:17:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:19:57;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:22:23;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:24:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:27:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:29:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:32:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:34:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:36:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:39:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:41:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:44:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:46:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:49:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:51:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:53:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:56:22;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T07:58:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:01:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:03:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:06:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:08:30;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:10:56;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:13:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:15:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:18:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:20:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:23:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:25:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:27:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:30:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:32:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:35:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:37:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:40:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:42:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:44:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:47:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:49:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:52:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:54:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:57:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T08:59:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:01:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:04:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:06:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:09:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:11:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:14:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:16:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:18:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:21:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:23:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:26:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:28:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:31:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:33:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:35:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:38:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:40:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:43:10;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:45:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:48:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:50:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:52:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:55:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T09:57:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:00:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:02:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:05:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:07:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:09:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:12:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:14:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:17:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:19:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:22:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:24:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:26:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:29:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:31:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:34:08;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:36:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:39:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:41:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:46:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:48:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:51:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:53:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:56:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T10:58:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:00:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:03:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:05:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:08:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:10:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:12:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:15:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:17:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:20:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:22:41;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:25:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:27:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:29:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:32:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:34:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:37:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:39:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:42:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:44:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:46:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:49:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:51:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:54:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:56:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T11:59:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:03:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:06:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:08:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:11:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:13:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:16:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:18:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:25:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:28:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:30:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:33:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:35:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:37:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:40:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:42:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:45:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:47:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:50:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:52:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:54:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:57:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T12:59:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:02:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:04:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:07:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:09:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:11:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:14:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:16:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:19:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:21:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:24:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:26:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:28:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:31:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:33:45;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:36:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:38:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:41:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:43:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:45:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:48:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:50:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:53:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:55:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T13:58:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:00:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:02:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:05:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:07:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:10:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:12:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:15:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:17:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:19:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:22:17;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:24:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:27:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:29:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:32:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:34:25;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:36:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:39:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:41:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:44:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:46:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:48:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:51:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:53:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:56:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-24T14:58:41;1;0;
