sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-04-24T00:00:18;99937.44;;;14.36
28905;BMP280;60848;53.884;11.446;2023-04-24T00:02:46;99923.59;;;14.35
28905;BMP280;60848;53.884;11.446;2023-04-24T00:05:15;99918.31;;;14.35
28905;BMP280;60848;53.884;11.446;2023-04-24T00:07:45;99919.44;;;14.34
28905;BMP280;60848;53.884;11.446;2023-04-24T00:10:13;99903.31;;;14.32
28905;BMP280;60848;53.884;11.446;2023-04-24T00:12:42;99903.31;;;14.32
28905;BMP280;60848;53.884;11.446;2023-04-24T00:15:10;99911.22;;;14.32
28905;BMP280;60848;53.884;11.446;2023-04-24T00:17:39;99905.19;;;14.32
28905;BMP280;60848;53.884;11.446;2023-04-24T00:20:08;99898.81;;;14.33
28905;BMP280;60848;53.884;11.446;2023-04-24T00:22:38;99900.38;;;14.30
28905;BMP280;60848;53.884;11.446;2023-04-24T00:25:08;99892.47;;;14.30
28905;BMP280;60848;53.884;11.446;2023-04-24T00:27:37;99886.88;;;14.28
28905;BMP280;60848;53.884;11.446;2023-04-24T00:30:06;99881.28;;;14.26
28905;BMP280;60848;53.884;11.446;2023-04-24T00:32:35;99883.91;;;14.26
28905;BMP280;60848;53.884;11.446;2023-04-24T00:35:04;99879.06;;;14.25
28905;BMP280;60848;53.884;11.446;2023-04-24T00:37:33;99868.22;;;14.23
28905;BMP280;60848;53.884;11.446;2023-04-24T00:40:01;99865.56;;;14.23
28905;BMP280;60848;53.884;11.446;2023-04-24T00:42:31;99858.44;;;14.23
28905;BMP280;60848;53.884;11.446;2023-04-24T00:45:00;99860.66;;;14.25
28905;BMP280;60848;53.884;11.446;2023-04-24T00:47:30;99852.34;;;14.26
28905;BMP280;60848;53.884;11.446;2023-04-24T00:49:58;99862.53;;;14.24
28905;BMP280;60848;53.884;11.446;2023-04-24T00:52:26;99852.03;;;14.24
28905;BMP280;60848;53.884;11.446;2023-04-24T00:54:55;99847.94;;;14.23
28905;BMP280;60848;53.884;11.446;2023-04-24T00:57:23;99846.41;;;14.22
28905;BMP280;60848;53.884;11.446;2023-04-24T00:59:53;99846.06;;;14.20
28905;BMP280;60848;53.884;11.446;2023-04-24T01:02:22;99838.94;;;14.21
28905;BMP280;60848;53.884;11.446;2023-04-24T01:04:51;99835.25;;;14.18
28905;BMP280;60848;53.884;11.446;2023-04-24T01:07:20;99823.72;;;14.12
28905;BMP280;60848;53.884;11.446;2023-04-24T01:09:48;99828.16;;;14.15
28905;BMP280;60848;53.884;11.446;2023-04-24T01:12:22;99828.16;;;14.15
28905;BMP280;60848;53.884;11.446;2023-04-24T01:14:50;99827.41;;;14.15
28905;BMP280;60848;53.884;11.446;2023-04-24T01:17:19;99816.16;;;14.14
28905;BMP280;60848;53.884;11.446;2023-04-24T01:19:48;99812.38;;;14.15
28905;BMP280;60848;53.884;11.446;2023-04-24T01:22:18;99822.16;;;14.15
28905;BMP280;60848;53.884;11.446;2023-04-24T01:24:46;99827.00;;;14.16
28905;BMP280;60848;53.884;11.446;2023-04-24T01:27:14;99849.53;;;14.17
28905;BMP280;60848;53.884;11.446;2023-04-24T01:29:43;99889.34;;;14.16
28905;BMP280;60848;53.884;11.446;2023-04-24T01:32:11;99888.22;;;14.17
28905;BMP280;60848;53.884;11.446;2023-04-24T01:34:40;99873.19;;;14.17
28905;BMP280;60848;53.884;11.446;2023-04-24T01:37:09;99900.22;;;14.18
28905;BMP280;60848;53.884;11.446;2023-04-24T01:39:38;99848.13;;;14.13
28905;BMP280;60848;53.884;11.446;2023-04-24T01:42:07;99861.28;;;14.13
28905;BMP280;60848;53.884;11.446;2023-04-24T01:44:35;99864.22;;;14.15
28905;BMP280;60848;53.884;11.446;2023-04-24T01:47:04;99865.34;;;14.14
28905;BMP280;60848;53.884;11.446;2023-04-24T01:49:35;99865.34;;;14.14
28905;BMP280;60848;53.884;11.446;2023-04-24T01:52:03;99860.09;;;14.14
28905;BMP280;60848;53.884;11.446;2023-04-24T01:54:31;99865.44;;;14.10
28905;BMP280;60848;53.884;11.446;2023-04-24T01:57:01;99865.88;;;14.05
28905;BMP280;60848;53.884;11.446;2023-04-24T01:59:30;99862.25;;;13.99
28905;BMP280;60848;53.884;11.446;2023-04-24T02:01:59;99870.72;;;13.87
28905;BMP280;60848;53.884;11.446;2023-04-24T02:04:27;99850.34;;;13.71
28905;BMP280;60848;53.884;11.446;2023-04-24T02:06:56;99837.78;;;13.59
28905;BMP280;60848;53.884;11.446;2023-04-24T02:09:24;99835.69;;;13.51
28905;BMP280;60848;53.884;11.446;2023-04-24T02:11:52;99851.59;;;13.40
28905;BMP280;60848;53.884;11.446;2023-04-24T02:14:22;99849.84;;;13.34
28905;BMP280;60848;53.884;11.446;2023-04-24T02:16:50;99854.78;;;13.28
28905;BMP280;60848;53.884;11.446;2023-04-24T02:19:18;99838.00;;;13.22
28905;BMP280;60848;53.884;11.446;2023-04-24T02:21:47;99834.34;;;13.20
28905;BMP280;60848;53.884;11.446;2023-04-24T02:24:15;99829.09;;;13.16
28905;BMP280;60848;53.884;11.446;2023-04-24T02:26:43;99829.09;;;13.16
28905;BMP280;60848;53.884;11.446;2023-04-24T02:29:12;99826.09;;;13.18
28905;BMP280;60848;53.884;11.446;2023-04-24T02:31:41;99818.59;;;13.16
28905;BMP280;60848;53.884;11.446;2023-04-24T02:34:10;99809.25;;;13.15
28905;BMP280;60848;53.884;11.446;2023-04-24T02:36:38;99815.25;;;13.16
28905;BMP280;60848;53.884;11.446;2023-04-24T02:39:06;99808.09;;;13.16
28905;BMP280;60848;53.884;11.446;2023-04-24T02:41:39;99814.47;;;13.19
28905;BMP280;60848;53.884;11.446;2023-04-24T02:44:07;99811.44;;;13.20
28905;BMP280;60848;53.884;11.446;2023-04-24T02:46:36;99809.22;;;13.19
28905;BMP280;60848;53.884;11.446;2023-04-24T02:49:05;99806.22;;;13.17
28905;BMP280;60848;53.884;11.446;2023-04-24T02:51:34;99813.00;;;13.14
28905;BMP280;60848;53.884;11.446;2023-04-24T02:54:05;99808.56;;;13.11
28905;BMP280;60848;53.884;11.446;2023-04-24T02:56:33;99804.84;;;13.09
28905;BMP280;60848;53.884;11.446;2023-04-24T02:59:01;99811.66;;;13.06
28905;BMP280;60848;53.884;11.446;2023-04-24T03:01:30;99811.28;;;13.04
28905;BMP280;60848;53.884;11.446;2023-04-24T03:03:58;99796.38;;;13.01
28905;BMP280;60848;53.884;11.446;2023-04-24T03:06:28;99798.25;;;13.01
28905;BMP280;60848;53.884;11.446;2023-04-24T03:08:58;99798.69;;;12.96
28905;BMP280;60848;53.884;11.446;2023-04-24T03:11:26;99802.03;;;12.96
28905;BMP280;60848;53.884;11.446;2023-04-24T03:13:54;99797.22;;;12.95
28905;BMP280;60848;53.884;11.446;2023-04-24T03:16:23;99788.22;;;12.92
28905;BMP280;60848;53.884;11.446;2023-04-24T03:18:51;99797.25;;;12.91
28905;BMP280;60848;53.884;11.446;2023-04-24T03:21:19;99795.41;;;12.88
28905;BMP280;60848;53.884;11.446;2023-04-24T03:23:49;99799.22;;;12.84
28905;BMP280;60848;53.884;11.446;2023-04-24T03:26:17;99806.03;;;12.81
28905;BMP280;60848;53.884;11.446;2023-04-24T03:28:46;99803.41;;;12.81
28905;BMP280;60848;53.884;11.446;2023-04-24T03:31:14;99799.75;;;12.72
28905;BMP280;60848;53.884;11.446;2023-04-24T03:33:43;99803.19;;;12.69
28905;BMP280;60848;53.884;11.446;2023-04-24T03:36:11;99801.00;;;12.64
28905;BMP280;60848;53.884;11.446;2023-04-24T03:38:40;99798.75;;;12.62
28905;BMP280;60848;53.884;11.446;2023-04-24T03:41:10;99794.69;;;12.58
28905;BMP280;60848;53.884;11.446;2023-04-24T03:43:38;99796.97;;;12.56
28905;BMP280;60848;53.884;11.446;2023-04-24T03:46:06;99801.50;;;12.55
28905;BMP280;60848;53.884;11.446;2023-04-24T03:48:36;99797.78;;;12.53
28905;BMP280;60848;53.884;11.446;2023-04-24T03:51:04;99798.91;;;12.52
28905;BMP280;60848;53.884;11.446;2023-04-24T03:53:33;99804.94;;;12.49
28905;BMP280;60848;53.884;11.446;2023-04-24T03:56:01;99805.38;;;12.47
28905;BMP280;60848;53.884;11.446;2023-04-24T03:58:31;99802.75;;;12.47
28905;BMP280;60848;53.884;11.446;2023-04-24T04:01:05;99798.66;;;12.43
28905;BMP280;60848;53.884;11.446;2023-04-24T04:03:34;99790.78;;;12.43
28905;BMP280;60848;53.884;11.446;2023-04-24T04:06:03;99792.66;;;12.42
28905;BMP280;60848;53.884;11.446;2023-04-24T04:08:31;99798.31;;;12.41
28905;BMP280;60848;53.884;11.446;2023-04-24T04:10:59;99805.00;;;12.42
28905;BMP280;60848;53.884;11.446;2023-04-24T04:13:32;99796.47;;;12.38
28905;BMP280;60848;53.884;11.446;2023-04-24T04:16:00;99805.47;;;12.37
28905;BMP280;60848;53.884;11.446;2023-04-24T04:18:29;99802.09;;;12.36
28905;BMP280;60848;53.884;11.446;2023-04-24T04:20:57;99799.47;;;12.36
28905;BMP280;60848;53.884;11.446;2023-04-24T04:23:25;99800.22;;;12.37
28905;BMP280;60848;53.884;11.446;2023-04-24T04:25:55;99803.22;;;12.39
28905;BMP280;60848;53.884;11.446;2023-04-24T04:28:23;99802.09;;;12.36
28905;BMP280;60848;53.884;11.446;2023-04-24T04:30:52;99811.84;;;12.36
28905;BMP280;60848;53.884;11.446;2023-04-24T04:33:22;99803.25;;;12.35
28905;BMP280;60848;53.884;11.446;2023-04-24T04:35:50;99799.53;;;12.33
28905;BMP280;60848;53.884;11.446;2023-04-24T04:38:19;99808.16;;;12.33
28905;BMP280;60848;53.884;11.446;2023-04-24T04:40:47;99799.16;;;12.34
28905;BMP280;60848;53.884;11.446;2023-04-24T04:43:16;99804.38;;;12.34
28905;BMP280;60848;53.884;11.446;2023-04-24T04:45:44;99811.47;;;12.37
28905;BMP280;60848;53.884;11.446;2023-04-24T04:48:16;99819.69;;;12.36
28905;BMP280;60848;53.884;11.446;2023-04-24T04:50:45;99812.19;;;12.38
28905;BMP280;60848;53.884;11.446;2023-04-24T04:53:13;99819.69;;;12.39
28905;BMP280;60848;53.884;11.446;2023-04-24T04:55:42;99819.94;;;12.48
28905;BMP280;60848;53.884;11.446;2023-04-24T04:58:10;99820.56;;;12.59
28905;BMP280;60848;53.884;11.446;2023-04-24T05:00:39;99810.25;;;12.72
28905;BMP280;60848;53.884;11.446;2023-04-24T05:03:08;99814.88;;;12.91
28905;BMP280;60848;53.884;11.446;2023-04-24T05:05:48;99817.75;;;13.00
28905;BMP280;60848;53.884;11.446;2023-04-24T05:08:17;99824.03;;;13.06
28905;BMP280;60848;53.884;11.446;2023-04-24T05:10:53;99828.16;;;13.07
28905;BMP280;60848;53.884;11.446;2023-04-24T05:13:21;99814.50;;;13.15
28905;BMP280;60848;53.884;11.446;2023-04-24T05:15:53;99811.34;;;13.47
28905;BMP280;60848;53.884;11.446;2023-04-24T05:18:21;99826.19;;;13.80
28905;BMP280;60848;53.884;11.446;2023-04-24T05:20:51;99823.25;;;14.17
28905;BMP280;60848;53.884;11.446;2023-04-24T05:23:19;99816.88;;;14.34
28905;BMP280;60848;53.884;11.446;2023-04-24T05:25:47;99823.94;;;14.37
28905;BMP280;60848;53.884;11.446;2023-04-24T05:28:15;99823.34;;;14.30
28905;BMP280;60848;53.884;11.446;2023-04-24T05:30:44;99825.78;;;14.40
28905;BMP280;60848;53.884;11.446;2023-04-24T05:33:12;99824.25;;;14.59
28905;BMP280;60848;53.884;11.446;2023-04-24T05:35:41;99825.69;;;14.95
28905;BMP280;60848;53.884;11.446;2023-04-24T05:38:15;99826.97;;;15.35
28905;BMP280;60848;53.884;11.446;2023-04-24T05:40:44;99833.84;;;15.61
28905;BMP280;60848;53.884;11.446;2023-04-24T05:43:13;99829.81;;;15.85
28905;BMP280;60848;53.884;11.446;2023-04-24T05:45:41;99831.75;;;16.10
28905;BMP280;60848;53.884;11.446;2023-04-24T05:48:09;99825.81;;;16.35
28905;BMP280;60848;53.884;11.446;2023-04-24T05:50:37;99834.34;;;16.64
28905;BMP280;60848;53.884;11.446;2023-04-24T05:53:06;99821.88;;;16.89
28905;BMP280;60848;53.884;11.446;2023-04-24T05:55:38;99825.94;;;17.03
28905;BMP280;60848;53.884;11.446;2023-04-24T05:58:07;99837.44;;;16.96
28905;BMP280;60848;53.884;11.446;2023-04-24T06:00:35;99829.34;;;16.78
28905;BMP280;60848;53.884;11.446;2023-04-24T06:03:04;99822.72;;;16.61
28905;BMP280;60848;53.884;11.446;2023-04-24T06:05:33;99830.44;;;16.43
28905;BMP280;60848;53.884;11.446;2023-04-24T06:08:01;99830.00;;;16.32
28905;BMP280;60848;53.884;11.446;2023-04-24T06:10:30;99835.25;;;16.20
28905;BMP280;60848;53.884;11.446;2023-04-24T06:13:01;99833.88;;;16.02
28905;BMP280;60848;53.884;11.446;2023-04-24T06:15:31;99829.69;;;15.89
28905;BMP280;60848;53.884;11.446;2023-04-24T06:17:59;99831.16;;;15.77
28905;BMP280;60848;53.884;11.446;2023-04-24T06:20:27;99841.97;;;15.67
28905;BMP280;60848;53.884;11.446;2023-04-24T06:22:56;99831.53;;;15.63
28905;BMP280;60848;53.884;11.446;2023-04-24T06:25:25;99844.81;;;15.60
28905;BMP280;60848;53.884;11.446;2023-04-24T06:27:53;99841.50;;;15.56
28905;BMP280;60848;53.884;11.446;2023-04-24T06:30:24;99832.97;;;15.52
28905;BMP280;60848;53.884;11.446;2023-04-24T06:32:52;99844.91;;;15.40
28905;BMP280;60848;53.884;11.446;2023-04-24T06:35:26;99845.75;;;15.37
28905;BMP280;60848;53.884;11.446;2023-04-24T06:37:57;99845.66;;;15.41
28905;BMP280;60848;53.884;11.446;2023-04-24T06:40:25;99853.00;;;15.49
28905;BMP280;60848;53.884;11.446;2023-04-24T06:42:53;99854.22;;;15.73
28905;BMP280;60848;53.884;11.446;2023-04-24T06:45:23;99840.94;;;16.05
28905;BMP280;60848;53.884;11.446;2023-04-24T06:47:51;99845.66;;;16.39
28905;BMP280;60848;53.884;11.446;2023-04-24T06:50:20;99845.88;;;16.45
28905;BMP280;60848;53.884;11.446;2023-04-24T06:52:48;99846.91;;;16.60
28905;BMP280;60848;53.884;11.446;2023-04-24T06:55:16;99837.91;;;16.82
28905;BMP280;60848;53.884;11.446;2023-04-24T06:57:46;99840.97;;;17.06
28905;BMP280;60848;53.884;11.446;2023-04-24T07:00:15;99840.06;;;17.21
28905;BMP280;60848;53.884;11.446;2023-04-24T07:02:44;99837.41;;;17.21
28905;BMP280;60848;53.884;11.446;2023-04-24T07:05:13;99830.59;;;17.33
28905;BMP280;60848;53.884;11.446;2023-04-24T07:07:42;99826.91;;;17.30
28905;BMP280;60848;53.884;11.446;2023-04-24T07:10:11;99831.97;;;17.37
28905;BMP280;60848;53.884;11.446;2023-04-24T07:12:40;99829.13;;;17.32
28905;BMP280;60848;53.884;11.446;2023-04-24T07:15:09;99823.63;;;17.26
28905;BMP280;60848;53.884;11.446;2023-04-24T07:17:37;99837.75;;;17.45
28905;BMP280;60848;53.884;11.446;2023-04-24T07:20:12;99828.97;;;17.69
28905;BMP280;60848;53.884;11.446;2023-04-24T07:22:41;99817.75;;;17.87
28905;BMP280;60848;53.884;11.446;2023-04-24T07:25:10;99826.81;;;18.07
28905;BMP280;60848;53.884;11.446;2023-04-24T07:27:38;99818.72;;;18.32
28905;BMP280;60848;53.884;11.446;2023-04-24T07:30:08;99823.94;;;18.63
28905;BMP280;60848;53.884;11.446;2023-04-24T07:32:36;99824.13;;;18.87
28905;BMP280;60848;53.884;11.446;2023-04-24T07:35:06;99821.31;;;19.08
28905;BMP280;60848;53.884;11.446;2023-04-24T07:37:38;99799.13;;;19.15
28905;BMP280;60848;53.884;11.446;2023-04-24T07:40:08;99824.00;;;19.17
28905;BMP280;60848;53.884;11.446;2023-04-24T07:42:36;99822.06;;;19.09
28905;BMP280;60848;53.884;11.446;2023-04-24T07:45:06;99821.31;;;18.90
28905;BMP280;60848;53.884;11.446;2023-04-24T07:47:36;99806.59;;;18.71
28905;BMP280;60848;53.884;11.446;2023-04-24T07:50:06;99816.31;;;18.65
28905;BMP280;60848;53.884;11.446;2023-04-24T07:52:35;99823.25;;;18.90
28905;BMP280;60848;53.884;11.446;2023-04-24T07:55:06;99821.66;;;19.01
28905;BMP280;60848;53.884;11.446;2023-04-24T07:57:35;99826.47;;;19.03
28905;BMP280;60848;53.884;11.446;2023-04-24T08:00:05;99828.28;;;19.15
28905;BMP280;60848;53.884;11.446;2023-04-24T08:02:37;99829.88;;;19.03
28905;BMP280;60848;53.884;11.446;2023-04-24T08:05:06;99823.41;;;18.95
28905;BMP280;60848;53.884;11.446;2023-04-24T08:07:38;99825.91;;;18.90
28905;BMP280;60848;53.884;11.446;2023-04-24T08:10:11;99826.78;;;18.87
28905;BMP280;60848;53.884;11.446;2023-04-24T08:12:40;99828.69;;;18.95
28905;BMP280;60848;53.884;11.446;2023-04-24T08:15:10;99832.38;;;19.07
28905;BMP280;60848;53.884;11.446;2023-04-24T08:17:38;99820.34;;;19.06
28905;BMP280;60848;53.884;11.446;2023-04-24T08:20:09;99829.72;;;19.07
28905;BMP280;60848;53.884;11.446;2023-04-24T08:22:41;99816.78;;;19.00
28905;BMP280;60848;53.884;11.446;2023-04-24T08:25:11;99823.56;;;19.10
28905;BMP280;60848;53.884;11.446;2023-04-24T08:27:40;99818.84;;;19.14
28905;BMP280;60848;53.884;11.446;2023-04-24T08:30:09;99823.09;;;19.20
28905;BMP280;60848;53.884;11.446;2023-04-24T08:32:38;99815.72;;;19.33
28905;BMP280;60848;53.884;11.446;2023-04-24T08:35:07;99821.31;;;19.62
28905;BMP280;60848;53.884;11.446;2023-04-24T08:37:36;99825.31;;;19.99
28905;BMP280;60848;53.884;11.446;2023-04-24T08:40:06;99815.94;;;20.22
28905;BMP280;60848;53.884;11.446;2023-04-24T08:42:41;99831.00;;;20.39
28905;BMP280;60848;53.884;11.446;2023-04-24T08:45:11;99822.16;;;20.42
28905;BMP280;60848;53.884;11.446;2023-04-24T08:47:40;99827.28;;;20.46
28905;BMP280;60848;53.884;11.446;2023-04-24T08:50:10;99823.22;;;20.36
28905;BMP280;60848;53.884;11.446;2023-04-24T08:52:39;99821.94;;;20.22
28905;BMP280;60848;53.884;11.446;2023-04-24T08:55:08;99826.31;;;20.02
28905;BMP280;60848;53.884;11.446;2023-04-24T08:57:37;99831.97;;;19.95
28905;BMP280;60848;53.884;11.446;2023-04-24T09:00:09;99836.53;;;19.85
28905;BMP280;60848;53.884;11.446;2023-04-24T09:02:41;99839.38;;;19.82
28905;BMP280;60848;53.884;11.446;2023-04-24T09:05:10;99836.88;;;19.78
28905;BMP280;60848;53.884;11.446;2023-04-24T09:07:38;99827.72;;;19.79
28905;BMP280;60848;53.884;11.446;2023-04-24T09:10:07;99833.72;;;19.98
28905;BMP280;60848;53.884;11.446;2023-04-24T09:12:36;99832.94;;;20.06
28905;BMP280;60848;53.884;11.446;2023-04-24T09:15:05;99833.19;;;20.17
28905;BMP280;60848;53.884;11.446;2023-04-24T09:17:36;99826.91;;;20.38
28905;BMP280;60848;53.884;11.446;2023-04-24T09:20:06;99823.50;;;20.38
28905;BMP280;60848;53.884;11.446;2023-04-24T09:22:34;99834.09;;;20.47
28905;BMP280;60848;53.884;11.446;2023-04-24T09:25:03;99814.50;;;20.35
28905;BMP280;60848;53.884;11.446;2023-04-24T09:27:33;99836.41;;;20.21
28905;BMP280;60848;53.884;11.446;2023-04-24T09:30:03;99831.44;;;20.14
28905;BMP280;60848;53.884;11.446;2023-04-24T09:32:31;99831.81;;;19.89
28905;BMP280;60848;53.884;11.446;2023-04-24T09:35:09;99833.81;;;19.53
28905;BMP280;60848;53.884;11.446;2023-04-24T09:37:38;99837.25;;;19.35
28905;BMP280;60848;53.884;11.446;2023-04-24T09:40:12;99833.59;;;19.24
28905;BMP280;60848;53.884;11.446;2023-04-24T09:42:43;99834.16;;;19.10
28905;BMP280;60848;53.884;11.446;2023-04-24T09:45:12;99826.19;;;19.01
28905;BMP280;60848;53.884;11.446;2023-04-24T09:47:44;99833.28;;;19.04
28905;BMP280;60848;53.884;11.446;2023-04-24T09:50:16;99825.16;;;18.98
28905;BMP280;60848;53.884;11.446;2023-04-24T09:52:47;99841.34;;;18.91
28905;BMP280;60848;53.884;11.446;2023-04-24T09:55:24;99823.81;;;18.85
28905;BMP280;60848;53.884;11.446;2023-04-24T09:57:54;99839.47;;;18.92
28905;BMP280;60848;53.884;11.446;2023-04-24T10:00:23;99842.84;;;19.10
28905;BMP280;60848;53.884;11.446;2023-04-24T10:02:56;99828.28;;;19.15
28905;BMP280;60848;53.884;11.446;2023-04-24T10:05:27;99831.78;;;19.21
28905;BMP280;60848;53.884;11.446;2023-04-24T10:07:57;99829.28;;;19.35
28905;BMP280;60848;53.884;11.446;2023-04-24T10:10:25;99825.91;;;19.44
28905;BMP280;60848;53.884;11.446;2023-04-24T10:12:53;99826.94;;;19.37
28905;BMP280;60848;53.884;11.446;2023-04-24T10:15:22;99835.34;;;19.27
28905;BMP280;60848;53.884;11.446;2023-04-24T10:17:51;99838.13;;;19.23
28905;BMP280;60848;53.884;11.446;2023-04-24T10:20:21;99832.38;;;19.16
28905;BMP280;60848;53.884;11.446;2023-04-24T10:22:52;99819.44;;;19.09
28905;BMP280;60848;53.884;11.446;2023-04-24T10:25:22;99831.06;;;19.11
28905;BMP280;60848;53.884;11.446;2023-04-24T10:27:51;99837.84;;;19.21
28905;BMP280;60848;53.884;11.446;2023-04-24T10:30:20;99829.63;;;19.28
28905;BMP280;60848;53.884;11.446;2023-04-24T10:32:48;99839.16;;;19.35
28905;BMP280;60848;53.884;11.446;2023-04-24T10:35:17;99847.56;;;19.42
28905;BMP280;60848;53.884;11.446;2023-04-24T10:37:52;99826.31;;;19.51
28905;BMP280;60848;53.884;11.446;2023-04-24T10:40:25;99829.72;;;19.43
28905;BMP280;60848;53.884;11.446;2023-04-24T10:42:54;99833.84;;;19.44
28905;BMP280;60848;53.884;11.446;2023-04-24T10:45:25;99833.41;;;19.54
28905;BMP280;60848;53.884;11.446;2023-04-24T10:47:57;99832.38;;;19.52
28905;BMP280;60848;53.884;11.446;2023-04-24T10:50:42;99834.28;;;19.42
28905;BMP280;60848;53.884;11.446;2023-04-24T10:53:17;99835.50;;;19.32
28905;BMP280;60848;53.884;11.446;2023-04-24T10:55:47;99832.84;;;19.23
28905;BMP280;60848;53.884;11.446;2023-04-24T10:58:16;99841.53;;;19.15
28905;BMP280;60848;53.884;11.446;2023-04-24T11:00:55;99837.53;;;19.01
28905;BMP280;60848;53.884;11.446;2023-04-24T11:03:26;99844.16;;;18.88
28905;BMP280;60848;53.884;11.446;2023-04-24T11:06:00;99838.69;;;18.73
28905;BMP280;60848;53.884;11.446;2023-04-24T11:08:32;99843.50;;;18.56
28905;BMP280;60848;53.884;11.446;2023-04-24T11:11:03;99842.88;;;18.43
28905;BMP280;60848;53.884;11.446;2023-04-24T11:14:05;99837.38;;;18.29
28905;BMP280;60848;53.884;11.446;2023-04-24T11:16:39;99849.78;;;18.10
28905;BMP280;60848;53.884;11.446;2023-04-24T11:19:21;99856.63;;;17.99
28905;BMP280;60848;53.884;11.446;2023-04-24T11:21:56;99866.84;;;17.88
28905;BMP280;60848;53.884;11.446;2023-04-24T11:24:32;99853.25;;;17.77
28905;BMP280;60848;53.884;11.446;2023-04-24T11:27:13;99860.22;;;17.62
28905;BMP280;60848;53.884;11.446;2023-04-24T11:29:46;99861.44;;;17.48
28905;BMP280;60848;53.884;11.446;2023-04-24T11:32:23;99861.91;;;17.34
28905;BMP280;60848;53.884;11.446;2023-04-24T11:34:55;99867.22;;;17.22
28905;BMP280;60848;53.884;11.446;2023-04-24T11:37:27;99861.00;;;17.16
28905;BMP280;60848;53.884;11.446;2023-04-24T11:39:58;99867.38;;;17.06
28905;BMP280;60848;53.884;11.446;2023-04-24T11:42:33;99870.53;;;17.01
28905;BMP280;60848;53.884;11.446;2023-04-24T11:45:02;99885.13;;;16.93
28905;BMP280;60848;53.884;11.446;2023-04-24T11:47:35;99870.03;;;16.81
28905;BMP280;60848;53.884;11.446;2023-04-24T11:50:06;99865.50;;;16.69
28905;BMP280;60848;53.884;11.446;2023-04-24T11:52:38;99877.19;;;16.68
28905;BMP280;60848;53.884;11.446;2023-04-24T11:55:24;99872.03;;;16.64
28905;BMP280;60848;53.884;11.446;2023-04-24T11:57:56;99873.84;;;16.67
28905;BMP280;60848;53.884;11.446;2023-04-24T12:00:27;99871.72;;;16.62
28905;BMP280;60848;53.884;11.446;2023-04-24T12:03:05;99885.16;;;16.55
28905;BMP280;60848;53.884;11.446;2023-04-24T12:05:35;99878.59;;;16.60
28905;BMP280;60848;53.884;11.446;2023-04-24T12:08:04;99877.94;;;16.56
28905;BMP280;60848;53.884;11.446;2023-04-24T12:10:36;99884.81;;;16.53
28905;BMP280;60848;53.884;11.446;2023-04-24T12:13:08;99886.38;;;16.51
28905;BMP280;60848;53.884;11.446;2023-04-24T12:15:40;99894.31;;;16.51
28905;BMP280;60848;53.884;11.446;2023-04-24T12:18:12;99886.72;;;16.53
28905;BMP280;60848;53.884;11.446;2023-04-24T12:20:41;99884.59;;;16.60
28905;BMP280;60848;53.884;11.446;2023-04-24T12:23:10;99882.91;;;16.79
28905;BMP280;60848;53.884;11.446;2023-04-24T12:25:40;99873.59;;;17.12
28905;BMP280;60848;53.884;11.446;2023-04-24T12:28:11;99859.81;;;17.51
28905;BMP280;60848;53.884;11.446;2023-04-24T12:30:41;99852.31;;;17.71
28905;BMP280;60848;53.884;11.446;2023-04-24T12:33:11;99850.69;;;17.86
28905;BMP280;60848;53.884;11.446;2023-04-24T12:35:42;99853.34;;;17.95
28905;BMP280;60848;53.884;11.446;2023-04-24T12:38:12;99849.56;;;17.96
28905;BMP280;60848;53.884;11.446;2023-04-24T12:40:43;99853.19;;;17.89
28905;BMP280;60848;53.884;11.446;2023-04-24T12:43:15;99848.81;;;17.95
28905;BMP280;60848;53.884;11.446;2023-04-24T12:45:44;99847.03;;;17.92
28905;BMP280;60848;53.884;11.446;2023-04-24T12:48:13;99846.38;;;18.01
28905;BMP280;60848;53.884;11.446;2023-04-24T12:50:42;99846.56;;;18.15
28905;BMP280;60848;53.884;11.446;2023-04-24T12:53:14;99855.44;;;18.30
28905;BMP280;60848;53.884;11.446;2023-04-24T12:55:44;99849.78;;;18.41
28905;BMP280;60848;53.884;11.446;2023-04-24T12:58:14;99852.41;;;18.41
28905;BMP280;60848;53.884;11.446;2023-04-24T13:00:42;99836.94;;;18.39
28905;BMP280;60848;53.884;11.446;2023-04-24T13:03:13;99836.59;;;18.19
28905;BMP280;60848;53.884;11.446;2023-04-24T13:05:42;99839.72;;;17.96
28905;BMP280;60848;53.884;11.446;2023-04-24T13:08:11;99834.31;;;17.78
28905;BMP280;60848;53.884;11.446;2023-04-24T13:10:40;99836.75;;;17.64
28905;BMP280;60848;53.884;11.446;2023-04-24T13:13:10;99836.00;;;17.63
28905;BMP280;60848;53.884;11.446;2023-04-24T13:15:39;99828.97;;;17.69
28905;BMP280;60848;53.884;11.446;2023-04-24T13:18:07;99824.16;;;17.77
28905;BMP280;60848;53.884;11.446;2023-04-24T13:20:36;99818.97;;;17.95
28905;BMP280;60848;53.884;11.446;2023-04-24T13:23:05;99809.50;;;18.06
28905;BMP280;60848;53.884;11.446;2023-04-24T13:25:35;99810.38;;;18.12
28905;BMP280;60848;53.884;11.446;2023-04-24T13:28:06;99801.03;;;18.20
