sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:03:47;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:08:09;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:12:32;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:16:55;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:21:18;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:25:41;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:30:05;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:34:29;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:38:53;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:43:16;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:47:39;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:52:03;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T00:56:29;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:00:53;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:05:16;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:09:42;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:14:04;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:18:27;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:22:51;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:27:14;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:31:36;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:35:59;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:40:23;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:44:46;12.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:49:09;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:53:31;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T01:57:56;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:02:19;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:06:42;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:11:04;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:15:28;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:19:51;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:24:13;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:28:36;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:33:00;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:37:23;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:41:45;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:46:08;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:50:31;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:54:54;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T02:59:17;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:03:40;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:08:03;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:12:26;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:16:48;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:21:12;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:25:36;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:29:59;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:34:42;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:39:07;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:43:33;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:47:56;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:52:20;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T03:56:42;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:01:06;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:05:46;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:10:10;12.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:14:33;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:18:58;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:23:21;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:28:13;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:32:40;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:37:04;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:46:18;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:51:00;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T04:55:26;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:00:10;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:04:41;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:09:03;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:13:34;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:18:00;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:22:23;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:26:47;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:31:15;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:35:41;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:40:09;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:49:20;14.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T05:53:42;15.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:02:42;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:07:09;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:11:34;17.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:15:57;18.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:20:29;18.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:24:54;19.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:29:16;19.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:33:38;20.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:38:01;20.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:42:24;20.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:46:47;19.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:51:09;19.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:55:31;19.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T06:59:55;19.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:04:17;19.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:08:40;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:13:03;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:17:29;20.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:21:51;20.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:26:14;21.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:30:37;21.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:35:00;21.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:39:24;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:43:47;21.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:48:09;21.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:52:33;21.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T07:56:55;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:01:18;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:05:41;21.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:10:07;21.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:14:29;22.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:18:52;22.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:23:15;22.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:27:38;22.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:32:01;22.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:36:23;22.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:40:47;22.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:45:13;22.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:49:37;21.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:54:00;21.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T08:58:26;20.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:02:52;20.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:07:16;19.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:11:40;18.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:16:03;17.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:20:27;17.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:25:02;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:29:25;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:33:55;16.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:38:19;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:42:51;15.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:47:13;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:51:39;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T09:56:09;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:00:33;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:04:56;15.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:09:22;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:13:47;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:18:10;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:22:34;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:26:57;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:31:22;15.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:35:48;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:40:17;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:44:40;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:49:06;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:53:31;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T10:58:04;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:02:38;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:07:03;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:11:29;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:16:14;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:20:38;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:25:06;15.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:29:45;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:34:10;15.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:38:33;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:43:00;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:47:29;14.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:51:55;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T11:56:18;15.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:00:42;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:05:07;15.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:09:41;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:14:11;16.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:18:35;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:22:59;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:27:22;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:31:44;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:36:11;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:40:34;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:44:59;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:49:21;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:53:45;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T12:58:08;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:02:31;16.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:06:53;16.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:11:17;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:15:39;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:20:01;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:24:24;15.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:28:48;15.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:33:11;15.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:37:33;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:41:56;15.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:46:20;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:50:42;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:55:06;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T13:59:28;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:03:52;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:08:15;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:12:37;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:16:59;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:21:23;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:25:45;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:35:00;15.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:39:24;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:43:47;15.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:48:09;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:52:32;15.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T14:56:56;15.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:01:19;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:05:42;15.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:10:05;15.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:14:29;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:18:52;15.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:23:14;15.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:27:41;15.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:32:05;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:36:27;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:40:51;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:45:13;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:49:37;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:53:59;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T15:58:22;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:02:44;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:07:08;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:11:32;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:15:56;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:20:19;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:24:42;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:29:07;14.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:33:29;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:37:51;14.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:42:15;14.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:46:38;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:51:00;14.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:55:23;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T16:59:46;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:04:09;14.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:08:31;14.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:12:53;14.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:17:17;14.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:21:43;13.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:26:05;13.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:30:28;13.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:34:51;13.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:39:14;13.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:43:36;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:47:59;13.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:52:22;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T17:56:45;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:01:08;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:05:33;12.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:09:57;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:14:19;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:18:41;12.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:23:06;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:27:30;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:31:53;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:36:16;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:40:38;12.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:45:02;12.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:49:25;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:53:47;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T18:58:10;11.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:02:33;11.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:06:56;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:11:21;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:15:44;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:20:09;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:24:31;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:28:54;11.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:33:17;11.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:37:41;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:42:04;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:46:26;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:50:48;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:55:12;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T19:59:34;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:03:57;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:08:19;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:12:43;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:17:06;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:21:28;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:25:52;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:30:19;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:34:42;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:39:04;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:43:28;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:47:51;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:52:14;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T20:56:36;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:00:58;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:05:22;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:09:44;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:14:07;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:18:30;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:22:54;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:27:16;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:31:39;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:36:01;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:40:25;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:44:47;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:49:10;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:53:32;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-24T21:57:56;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:02:18;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:06:40;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:11:03;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:15:27;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:19:50;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:24:12;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:28:34;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:32:58;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:37:20;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:41:42;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:46:05;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:50:29;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:54:51;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T22:59:13;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:03:36;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:07:59;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:12:22;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:16:44;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:21:06;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:25:30;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:29:53;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:34:15;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:38:38;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:43:02;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:47:25;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:51:47;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-24T23:56:10;10.00
