sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:00:57;30.13;28.87;32.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:03:26;35.54;28.75;46.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:05:55;33.25;29.05;41.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:08:23;49.82;29.19;67.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:10:51;30.46;29.04;32.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:13:20;52.39;28.52;71.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:15:48;29.99;28.43;34.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:18:16;29.70;28.50;31.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:20:44;50.58;28.39;69.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:23:12;29.94;28.19;37.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:25:40;29.26;28.21;33.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:28:09;29.55;28.11;33.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:30:37;30.36;28.26;40.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:33:05;54.32;28.52;73.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:35:33;29.47;28.10;39.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:38:01;29.91;27.97;50.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:40:29;29.42;28.18;33.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:42:58;36.17;27.97;63.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:45:26;31.18;27.98;51.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:47:54;29.65;28.22;44.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:50:23;29.46;28.12;37.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:52:51;29.41;28.09;33.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:55:20;29.58;28.32;34.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T00:57:48;31.30;28.73;50.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:00:16;35.27;28.93;49.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:02:44;30.38;28.48;49.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:05:14;29.40;28.21;37.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:07:44;32.62;28.41;41.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:10:13;29.52;28.33;31.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:12:41;30.87;28.31;43.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:15:09;50.29;28.35;69.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:17:38;29.42;28.33;33.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:20:06;31.12;28.41;55.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:22:34;30.04;28.27;35.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:25:03;29.72;28.51;35.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:27:32;31.66;28.66;42.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:30:00;31.76;28.84;38.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:32:28;31.31;28.41;44.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:34:56;29.21;28.30;32.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:37:25;31.16;28.51;54.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:39:54;31.63;28.15;47.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:42:22;29.33;28.24;36.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:44:50;32.70;28.99;41.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:47:18;32.77;29.76;40.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:49:47;30.43;29.17;44.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:52:15;53.02;29.00;72.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:54:45;29.90;28.85;37.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:57:13;29.68;28.35;37.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T01:59:41;29.42;28.31;41.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:02:09;35.90;28.76;45.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:04:37;29.60;28.58;31.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:07:05;33.24;28.89;43.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:09:33;54.18;28.94;73.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:12:01;29.65;28.18;33.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:14:29;50.49;28.31;70.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:16:57;31.69;28.46;41.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:19:25;31.33;28.45;45.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:21:54;34.23;29.30;44.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:24:22;30.25;28.94;32.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:26:50;52.45;29.43;70.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:29:18;34.40;28.90;44.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:31:45;30.89;28.45;35.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:34:13;54.34;28.12;75.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:36:42;31.87;28.33;39.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:39:09;54.14;28.56;75.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:41:37;33.69;28.21;48.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:44:05;43.73;28.31;66.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:46:33;43.76;30.12;58.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:49:01;34.19;29.76;52.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:51:29;33.73;29.83;43.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:53:58;50.58;28.36;70.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:56:26;54.48;28.50;70.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T02:58:54;61.50;30.04;78.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:01:22;56.53;30.05;74.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:03:50;51.47;32.23;71.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:06:18;55.93;30.93;74.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:08:46;59.23;30.50;76.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:11:14;54.22;32.01;68.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:13:42;57.48;32.06;75.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:16:10;53.09;32.55;71.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:18:38;49.72;35.42;61.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:21:06;52.79;34.39;70.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:23:34;59.20;35.70;73.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:26:01;58.75;35.33;73.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:28:29;53.98;34.61;72.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:30:57;59.36;36.84;71.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:33:25;58.25;36.37;74.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:35:53;58.79;36.94;74.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:38:21;60.42;39.23;75.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:40:49;61.62;37.64;74.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:43:17;64.99;36.21;80.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:45:45;65.47;34.55;82.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:48:13;64.54;33.39;78.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:50:41;66.85;38.03;76.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:53:09;66.28;40.20;76.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:55:37;63.28;37.69;76.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T03:58:05;65.85;37.46;82.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:00:33;61.71;36.57;74.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:03:01;62.84;36.26;72.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:05:29;60.77;37.66;74.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:07:57;61.87;37.74;73.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:10:25;65.50;39.63;76.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:12:53;64.02;37.00;77.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:15:21;63.42;36.96;77.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:17:49;63.50;37.02;75.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:20:17;67.88;35.89;86.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:22:45;65.79;39.34;77.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:25:13;61.88;36.10;74.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:27:41;66.66;36.01;76.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:30:09;60.88;33.15;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:32:37;64.79;33.78;76.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:35:05;63.94;38.67;79.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:37:33;64.03;39.65;80.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:40:02;65.60;37.81;81.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:42:33;60.54;37.70;77.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:45:02;61.81;40.98;74.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:47:31;63.14;38.54;77.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:49:59;61.98;38.86;74.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:52:27;60.01;35.86;75.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:54:55;55.12;33.28;72.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:57:23;64.56;36.15;78.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T04:59:51;58.65;34.36;75.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:02:19;63.49;36.72;79.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:04:47;59.96;38.10;75.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:07:15;59.85;33.06;73.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:09:43;60.82;33.53;75.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:12:12;64.42;39.58;75.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:14:39;68.35;35.65;87.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:17:07;64.16;37.62;76.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:19:36;64.46;41.92;77.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:22:05;67.72;41.46;83.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:24:34;64.40;39.33;77.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:27:02;64.07;39.12;75.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:29:31;62.47;39.34;75.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:32:00;61.93;40.03;76.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:34:28;66.72;41.98;81.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:36:56;64.25;39.65;74.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:39:24;63.50;37.81;75.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:41:52;66.17;40.24;83.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:44:20;63.84;44.43;75.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:46:48;64.95;47.66;76.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:49:16;60.08;42.05;76.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:51:44;61.94;41.95;76.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:54:12;64.08;40.47;77.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:56:40;57.14;36.65;73.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T05:59:08;67.16;39.32;85.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:01:36;61.41;38.07;74.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:04:04;63.57;38.62;76.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:06:32;64.56;37.14;79.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:09:01;58.38;39.69;75.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:11:30;62.73;40.78;75.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:13:58;62.85;37.83;76.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:16:26;65.20;37.98;80.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:18:54;59.94;36.53;74.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:21:22;61.56;36.87;77.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:23:50;60.36;35.76;76.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:26:18;64.86;40.45;80.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:28:46;66.76;36.38;84.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:31:14;60.36;34.05;77.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:33:43;61.46;36.58;79.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:36:11;64.09;36.60;77.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:38:39;61.97;39.15;76.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:41:07;65.33;33.72;82.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:43:35;66.41;41.89;84.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:46:03;54.96;35.48;72.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:48:31;58.31;38.11;75.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:50:59;59.09;36.60;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:53:27;64.30;39.68;83.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:55:56;64.99;37.96;82.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T06:58:24;67.53;37.62;88.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:00:52;55.88;37.63;72.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:03:20;60.74;37.50;72.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:05:48;66.79;35.14;83.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:08:16;62.26;34.84;75.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:10:44;58.16;35.99;74.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:13:13;58.93;36.34;73.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:15:40;58.80;36.86;75.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:18:09;60.06;36.83;76.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:20:37;59.21;34.72;73.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:23:04;63.51;35.60;81.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:25:32;57.87;33.35;72.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:28:00;61.19;36.40;75.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:30:28;62.65;35.23;80.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:32:56;60.21;36.51;73.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:35:25;60.20;35.94;72.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:37:53;62.57;36.58;78.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:40:21;68.10;38.06;86.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:42:50;57.79;37.38;72.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:45:18;66.51;35.10;85.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:47:46;61.21;35.26;73.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:50:14;64.44;37.58;74.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:52:42;60.47;38.48;76.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:55:10;57.69;34.24;80.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T07:57:38;60.77;36.99;75.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:00:06;64.67;37.66;76.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:02:35;58.05;37.40;73.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:05:03;61.07;35.02;74.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:07:31;60.24;37.98;73.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:09:59;61.30;37.29;76.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:12:30;56.64;40.29;74.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:14:58;60.28;39.30;80.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:17:26;70.26;40.21;88.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:19:54;59.16;39.03;74.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:22:28;60.71;37.72;74.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:24:56;56.46;37.05;72.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:27:26;57.55;38.13;71.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:29:54;67.30;37.97;86.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:32:22;48.76;40.92;65.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:34:50;59.41;41.21;73.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:37:19;70.49;38.68;87.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:39:48;59.12;38.22;72.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:42:17;67.78;41.25;85.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:44:49;67.05;41.32;84.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:47:17;58.57;35.32;71.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:49:46;56.76;36.37;71.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:52:15;59.27;35.12;74.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:54:44;62.95;32.96;78.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:57:14;57.38;33.83;76.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T08:59:42;58.78;35.02;75.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:02:10;60.08;38.83;71.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:04:38;59.57;38.12;76.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:07:08;66.11;42.68;84.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:09:38;60.78;33.92;74.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:12:06;58.73;35.15;75.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:14:36;65.83;35.59;82.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:17:12;54.20;36.08;70.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:19:40;59.71;38.80;75.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:22:08;60.83;38.86;74.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:24:37;57.66;35.83;72.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:27:06;59.19;35.45;75.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:29:34;59.35;36.63;74.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:32:17;59.16;37.56;72.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:34:47;63.98;38.40;84.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:37:28;62.40;39.79;81.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:42:38;59.51;37.89;75.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:45:08;68.61;37.83;85.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:47:37;58.46;38.98;71.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:50:09;58.66;35.55;73.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:52:41;65.12;38.91;81.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:55:19;60.64;38.77;73.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T09:57:51;60.83;38.49;76.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:00:29;58.66;33.49;74.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:03:02;55.68;37.52;79.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:05:31;59.64;36.43;70.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:08:09;65.96;38.51;80.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:10:43;49.35;37.85;66.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:13:12;55.98;36.72;72.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:15:41;58.42;38.44;72.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:18:10;61.70;40.82;81.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:20:38;60.84;39.38;76.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:23:07;59.55;39.94;72.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:25:35;57.45;39.73;73.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:28:04;56.05;38.83;75.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:30:33;62.22;40.16;76.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:33:05;66.12;35.27;88.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:35:35;56.67;36.09;72.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:38:07;52.20;36.40;70.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:40:36;60.89;37.33;75.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:43:05;55.48;34.02;72.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:45:35;62.46;37.22;82.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:48:09;59.96;34.51;75.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:50:47;57.46;36.76;75.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:53:16;61.24;36.57;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T10:58:13;62.25;37.14;76.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:00:43;62.72;37.74;80.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:03:28;67.88;34.33;84.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:08:25;60.46;36.02;74.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:11:01;62.41;35.88;80.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:18:59;64.64;36.72;80.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:21:40;62.68;35.62;77.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:30:05;63.14;33.29;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:34:59;64.81;40.67;76.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:37:37;63.21;40.35;77.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:40:10;64.89;41.11;80.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:42:39;59.00;43.45;73.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:45:12;63.82;43.55;79.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:47:40;62.80;41.43;75.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-24T11:50:09;61.26;40.33;76.38;;
