sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:00:17;8.20;73.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:02:43;8.20;73.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:05:13;8.20;74.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:07:39;8.20;73.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:10:06;8.10;73.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:12:32;8.10;74.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:14:58;8.10;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:17:23;8.10;74.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:19:49;8.10;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:22:24;8.10;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:24:50;8.10;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:27:16;8.10;74.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:29:41;8.10;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:32:07;8.20;74.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:34:33;8.20;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:36:58;8.20;74.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:39:24;8.20;74.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:41:51;8.20;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:44:16;8.20;74.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:46:43;8.20;74.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:49:08;8.20;74.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:51:34;8.20;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:54:00;8.10;74.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:56:26;8.10;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T00:58:52;8.10;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:01:21;8.10;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:03:49;8.10;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:06:16;8.00;75.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:08:43;7.90;75.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:11:10;7.90;75.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:13:36;7.90;75.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:16:02;7.80;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:18:28;7.80;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:20:57;7.90;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:23:23;7.90;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:25:49;7.90;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:28:16;7.80;76.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:30:42;7.80;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:33:08;7.80;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:35:34;7.90;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:38:01;7.90;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:40:27;8.00;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:42:53;8.00;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:45:19;8.00;75.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:47:45;8.10;75.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:50:12;8.10;75.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:52:38;8.10;75.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:55:04;8.00;75.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:57:33;7.90;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T01:59:59;7.90;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:02:25;8.00;76.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:04:53;8.00;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:07:19;8.10;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:09:45;8.10;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:12:11;8.10;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:14:36;8.10;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:17:02;7.90;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:19:28;7.90;76.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:21:54;7.80;76.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:24:20;7.80;76.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:26:45;7.80;77.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:29:11;7.90;77.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:31:37;7.90;77.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:34:02;7.90;77.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:36:28;8.00;77.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:38:53;8.00;77.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:41:19;8.00;77.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:43:45;8.00;77.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:46:11;8.00;77.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:48:36;7.90;76.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:51:02;7.80;75.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:53:28;7.70;74.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:55:55;7.50;74.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T02:58:20;7.50;74.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:00:46;7.50;74.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:03:12;7.40;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:05:38;7.40;75.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:08:04;7.40;75.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:10:30;7.50;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:12:55;7.50;74.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:15:21;7.50;75.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:17:47;7.40;75.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:20:13;7.40;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:22:39;7.30;75.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:25:05;7.30;75.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:27:31;7.20;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:29:56;7.00;77.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:32:22;7.10;77.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:34:49;7.10;76.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:37:15;7.10;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:39:41;7.10;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:42:07;7.10;77.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:44:34;7.20;77.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:47:00;7.10;77.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:49:25;7.10;77.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:51:51;7.10;76.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:54:18;7.00;77.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:56:43;6.90;77.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T03:59:09;6.90;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:01:35;6.90;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:04:08;6.90;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:06:33;6.90;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:09:00;6.80;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:11:25;6.70;76.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:13:51;6.70;76.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:16:17;6.80;76.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:18:43;6.80;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:21:09;6.80;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:23:35;6.80;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:26:01;6.80;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:28:27;6.90;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:30:53;6.90;75.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:33:23;6.80;75.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:35:49;6.60;75.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:38:15;6.60;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:40:42;6.60;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:43:08;6.60;76.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:45:35;6.60;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:48:01;6.60;76.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:50:27;6.60;75.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:52:53;6.50;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:55:18;6.50;76.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T04:57:47;6.50;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:00:13;6.50;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:02:39;6.60;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:05:06;6.50;76.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:07:32;6.50;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:09:57;6.40;76.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:12:23;6.20;76.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:14:48;6.20;76.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:17:15;6.20;77.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:19:40;6.30;76.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:22:06;6.40;76.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:24:35;6.50;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:27:01;6.60;75.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:29:28;6.60;76.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:31:56;6.50;76.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:34:22;6.40;76.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:36:48;6.30;76.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:39:14;6.20;77.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:41:40;6.20;78.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:44:06;6.20;77.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:46:31;6.20;77.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:48:57;6.20;77.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:51:23;6.30;77.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:53:49;6.30;78.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:56:15;6.40;77.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T05:58:41;6.50;77.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:01:07;6.50;76.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:03:33;6.50;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:05:58;6.50;76.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:08:24;6.50;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:10:50;6.30;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:13:16;6.40;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:15:42;6.50;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:18:08;6.50;76.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:20:35;6.60;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:23:01;6.60;75.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:25:28;6.70;76.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:27:54;6.90;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:30:20;6.90;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:32:46;7.00;75.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:35:11;7.00;75.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:37:39;7.00;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:40:06;7.00;75.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:42:31;7.00;75.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:44:57;7.00;75.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:47:22;6.90;75.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:49:48;7.00;75.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:52:16;7.00;75.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:54:42;7.00;76.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:57:08;7.00;76.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T06:59:33;7.00;75.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:02:00;7.00;75.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:04:25;7.10;75.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:06:51;7.20;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:09:19;7.20;74.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:11:45;7.20;74.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:14:11;7.20;74.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:16:37;7.30;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:19:03;7.50;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:21:29;7.50;74.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:23:57;7.50;75.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:26:23;7.50;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:28:49;7.60;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:31:14;7.70;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:33:40;7.80;74.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:36:06;7.90;74.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:38:32;8.00;74.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:40:57;8.20;74.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:43:23;8.30;73.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:45:50;8.40;73.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:48:16;8.40;73.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:50:43;8.30;73.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:53:09;8.30;73.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:55:35;8.30;73.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T07:58:01;8.30;73.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:00:26;8.20;73.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:02:52;8.20;73.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:05:18;7.90;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:07:43;8.00;75.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:10:11;8.10;75.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:12:37;8.10;75.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:15:04;7.90;75.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:17:30;7.90;76.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:19:56;7.90;74.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:22:27;7.80;75.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:24:53;7.70;75.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:27:19;7.70;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:29:45;7.80;75.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:32:11;7.90;75.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:34:36;8.10;75.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:37:02;8.40;74.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:39:28;8.70;74.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:41:55;9.00;73.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:44:21;9.00;73.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:46:48;9.20;73.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:49:14;9.40;73.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:51:44;9.60;71.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:54:12;9.80;69.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:56:38;10.00;69.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T08:59:06;10.00;68.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:01:32;10.20;67.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:04:01;10.40;67.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:06:28;10.50;65.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:08:54;10.50;65.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:11:21;10.60;62.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:13:49;10.60;63.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:16:16;10.70;62.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:18:42;10.90;61.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:21:09;11.10;62.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:23:35;11.30;60.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:26:02;11.30;58.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:28:37;11.40;58.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:31:04;11.70;58.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:33:30;11.90;57.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:35:56;12.10;56.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:38:36;12.30;56.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:41:06;12.00;51.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:43:32;11.70;53.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:45:59;11.80;55.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:48:32;11.80;55.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:50:59;11.60;51.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:53:27;11.50;52.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:55:53;11.40;52.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T09:58:25;11.60;52.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:00:54;11.40;50.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:03:20;11.40;52.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:05:46;11.10;51.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:08:13;11.10;52.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:10:41;10.90;51.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:13:09;10.30;55.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:15:36;9.20;58.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:18:02;8.90;61.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:20:29;9.10;61.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:22:57;9.60;62.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:25:25;10.10;61.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:27:52;10.50;61.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:30:20;10.90;61.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:32:46;11.00;59.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:35:15;11.00;59.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:37:46;11.30;59.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:40:18;11.80;57.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:42:47;11.90;56.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:45:18;11.90;55.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:47:57;12.10;54.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:50:25;12.20;53.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:52:51;12.20;51.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:55:42;12.10;51.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T10:58:09;12.20;50.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:00:44;12.10;50.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:03:31;12.30;48.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:06:08;12.00;48.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:08:45;12.10;48.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:11:13;12.10;47.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:16:27;11.80;47.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:21:45;12.10;48.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:27:18;12.20;47.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:29:48;12.30;46.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:32:28;12.30;47.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:37:39;12.50;46.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:40:08;12.50;45.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:42:45;12.50;45.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:45:21;12.50;46.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:47:47;12.80;46.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:50:14;12.60;43.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:52:42;12.60;42.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:55:24;12.80;44.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T11:57:55;13.00;41.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:00:22;12.90;43.30
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:02:49;12.70;42.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:05:28;12.50;44.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:07:56;12.20;45.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:10:23;11.70;48.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:12:50;11.50;50.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:15:18;11.20;52.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:17:44;10.40;56.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:20:11;9.50;59.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:22:46;9.20;62.80
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:25:14;9.30;63.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:27:40;9.50;62.70
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:30:12;10.00;62.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:32:43;10.50;60.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:35:09;11.00;60.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:37:35;11.40;58.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:42:28;11.30;59.40
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:45:02;11.20;59.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:47:29;10.80;59.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:49:55;11.00;59.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:52:22;11.20;59.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:54:52;11.50;57.00
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:57:18;11.80;55.50
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T12:59:44;12.00;55.10
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T13:02:10;12.10;53.60
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T13:04:36;11.80;53.90
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T13:07:01;12.00;53.20
47648;DHT22;33375;47.15198987;10.38005769;2023-04-24T13:09:27;11.90;53.30
