sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2023-04-24T00:00:22;11.75;90.60
73875;HTU21D;62209;47.568;7.558;2023-04-24T00:15:28;11.79;90.89
73875;HTU21D;62209;47.568;7.558;2023-04-24T00:30:34;11.56;91.55
73875;HTU21D;62209;47.568;7.558;2023-04-24T00:45:40;11.58;91.33
73875;HTU21D;62209;47.568;7.558;2023-04-24T01:00:46;11.69;90.67
73875;HTU21D;62209;47.568;7.558;2023-04-24T01:15:56;11.68;91.19
73875;HTU21D;62209;47.568;7.558;2023-04-24T01:31:02;11.48;91.95
73875;HTU21D;62209;47.568;7.558;2023-04-24T01:46:07;11.64;91.43
73875;HTU21D;62209;47.568;7.558;2023-04-24T02:01:17;11.61;92.21
73875;HTU21D;62209;47.568;7.558;2023-04-24T02:16:23;11.46;93.30
73875;HTU21D;62209;47.568;7.558;2023-04-24T02:31:29;11.51;93.91
73875;HTU21D;62209;47.568;7.558;2023-04-24T02:46:34;11.62;93.06
73875;HTU21D;62209;47.568;7.558;2023-04-24T03:01:40;11.37;94.88
73875;HTU21D;62209;47.568;7.558;2023-04-24T03:16:46;10.74;100.43
73875;HTU21D;62209;47.568;7.558;2023-04-24T03:31:51;10.26;100.89
73875;HTU21D;62209;47.568;7.558;2023-04-24T03:46:58;9.91;101.06
73875;HTU21D;62209;47.568;7.558;2023-04-24T04:02:04;9.81;101.22
73875;HTU21D;62209;47.568;7.558;2023-04-24T04:17:11;9.59;100.00
73875;HTU21D;62209;47.568;7.558;2023-04-24T04:32:16;9.65;100.03
73875;HTU21D;62209;47.568;7.558;2023-04-24T04:47:22;9.66;100.00
73875;HTU21D;62209;47.568;7.558;2023-04-24T05:02:29;9.67;99.74
73875;HTU21D;62209;47.568;7.558;2023-04-24T05:17:35;9.82;99.89
73875;HTU21D;62209;47.568;7.558;2023-04-24T05:32:43;9.97;100.28
73875;HTU21D;62209;47.568;7.558;2023-04-24T05:47:48;10.29;99.67
73875;HTU21D;62209;47.568;7.558;2023-04-24T06:02:55;10.70;96.65
73875;HTU21D;62209;47.568;7.558;2023-04-24T06:18:01;9.27;95.93
73875;HTU21D;62209;47.568;7.558;2023-04-24T06:33:07;8.65;98.53
73875;HTU21D;62209;47.568;7.558;2023-04-24T06:48:24;8.55;98.39
73875;HTU21D;62209;47.568;7.558;2023-04-24T07:03:29;9.00;99.58
73875;HTU21D;62209;47.568;7.558;2023-04-24T07:18:35;9.94;95.94
73875;HTU21D;62209;47.568;7.558;2023-04-24T07:33:41;11.73;90.32
73875;HTU21D;62209;47.568;7.558;2023-04-24T07:48:47;13.11;87.43
73875;HTU21D;62209;47.568;7.558;2023-04-24T08:04:08;13.55;82.79
73875;HTU21D;62209;47.568;7.558;2023-04-24T08:19:14;14.43;78.91
73875;HTU21D;62209;47.568;7.558;2023-04-24T08:34:20;13.78;77.68
73875;HTU21D;62209;47.568;7.558;2023-04-24T08:49:25;14.71;77.18
73875;HTU21D;62209;47.568;7.558;2023-04-24T09:04:32;15.10;77.96
73875;HTU21D;62209;47.568;7.558;2023-04-24T09:19:39;15.74;74.02
73875;HTU21D;62209;47.568;7.558;2023-04-24T09:34:46;13.67;80.04
73875;HTU21D;62209;47.568;7.558;2023-04-24T09:49:53;15.34;79.93
73875;HTU21D;62209;47.568;7.558;2023-04-24T10:05:02;16.36;78.43
73875;HTU21D;62209;47.568;7.558;2023-04-24T10:20:09;14.91;79.69
73875;HTU21D;62209;47.568;7.558;2023-04-24T10:35:16;16.01;74.10
73875;HTU21D;62209;47.568;7.558;2023-04-24T10:50:26;16.20;71.56
73875;HTU21D;62209;47.568;7.558;2023-04-24T11:20:55;16.32;74.78
73875;HTU21D;62209;47.568;7.558;2023-04-24T11:36:01;16.34;73.10
73875;HTU21D;62209;47.568;7.558;2023-04-24T11:51:08;16.02;73.29
73875;HTU21D;62209;47.568;7.558;2023-04-24T12:06:16;13.84;81.49
73875;HTU21D;62209;47.568;7.558;2023-04-24T12:21:22;15.95;76.75
73875;HTU21D;62209;47.568;7.558;2023-04-24T12:36:30;15.98;72.74
73875;HTU21D;62209;47.568;7.558;2023-04-24T12:51:36;15.21;70.02
73875;HTU21D;62209;47.568;7.558;2023-04-24T13:06:42;17.38;70.22
73875;HTU21D;62209;47.568;7.558;2023-04-24T13:21:47;16.91;68.33
73875;HTU21D;62209;47.568;7.558;2023-04-24T13:36:54;15.93;66.81
73875;HTU21D;62209;47.568;7.558;2023-04-24T13:52:01;17.23;68.20
73875;HTU21D;62209;47.568;7.558;2023-04-24T14:07:07;16.82;72.20
73875;HTU21D;62209;47.568;7.558;2023-04-24T14:22:13;15.61;71.94
73875;HTU21D;62209;47.568;7.558;2023-04-24T14:37:18;15.21;71.38
73875;HTU21D;62209;47.568;7.558;2023-04-24T14:52:24;14.42;75.48
73875;HTU21D;62209;47.568;7.558;2023-04-24T15:07:30;15.36;75.31
73875;HTU21D;62209;47.568;7.558;2023-04-24T15:22:36;14.56;76.18
73875;HTU21D;62209;47.568;7.558;2023-04-24T15:37:42;14.51;76.23
73875;HTU21D;62209;47.568;7.558;2023-04-24T15:52:48;14.11;74.72
73875;HTU21D;62209;47.568;7.558;2023-04-24T16:07:53;14.12;74.61
73875;HTU21D;62209;47.568;7.558;2023-04-24T16:22:59;13.99;73.70
73875;HTU21D;62209;47.568;7.558;2023-04-24T16:38:05;14.13;73.82
73875;HTU21D;62209;47.568;7.558;2023-04-24T16:53:11;13.88;71.51
73875;HTU21D;62209;47.568;7.558;2023-04-24T17:08:16;13.55;74.76
73875;HTU21D;62209;47.568;7.558;2023-04-24T17:23:22;13.46;76.61
73875;HTU21D;62209;47.568;7.558;2023-04-24T17:38:28;13.23;74.54
73875;HTU21D;62209;47.568;7.558;2023-04-24T17:53:33;12.61;72.60
73875;HTU21D;62209;47.568;7.558;2023-04-24T18:08:39;12.38;75.19
73875;HTU21D;62209;47.568;7.558;2023-04-24T18:23:45;11.90;77.12
73875;HTU21D;62209;47.568;7.558;2023-04-24T18:38:50;11.66;77.78
73875;HTU21D;62209;47.568;7.558;2023-04-24T18:53:56;11.36;78.77
73875;HTU21D;62209;47.568;7.558;2023-04-24T19:09:02;11.14;79.76
73875;HTU21D;62209;47.568;7.558;2023-04-24T19:24:08;10.90;82.24
73875;HTU21D;62209;47.568;7.558;2023-04-24T19:39:14;10.58;84.02
73875;HTU21D;62209;47.568;7.558;2023-04-24T19:54:20;10.40;83.48
73875;HTU21D;62209;47.568;7.558;2023-04-24T20:09:25;10.18;85.09
73875;HTU21D;62209;47.568;7.558;2023-04-24T20:24:34;9.96;84.85
73875;HTU21D;62209;47.568;7.558;2023-04-24T20:39:39;9.78;85.72
73875;HTU21D;62209;47.568;7.558;2023-04-24T20:54:46;9.83;86.13
73875;HTU21D;62209;47.568;7.558;2023-04-24T21:09:52;9.99;87.06
73875;HTU21D;62209;47.568;7.558;2023-04-24T21:24:57;9.90;91.35
73875;HTU21D;62209;47.568;7.558;2023-04-24T21:40:03;9.72;92.14
73875;HTU21D;62209;47.568;7.558;2023-04-24T21:55:10;9.67;90.23
73875;HTU21D;62209;47.568;7.558;2023-04-24T22:10:15;9.76;90.94
73875;HTU21D;62209;47.568;7.558;2023-04-24T22:25:21;9.71;90.33
73875;HTU21D;62209;47.568;7.558;2023-04-24T22:40:27;9.57;92.24
73875;HTU21D;62209;47.568;7.558;2023-04-24T22:55:32;9.52;93.01
73875;HTU21D;62209;47.568;7.558;2023-04-24T23:10:40;9.49;91.18
73875;HTU21D;62209;47.568;7.558;2023-04-24T23:25:45;9.49;89.28
73875;HTU21D;62209;47.568;7.558;2023-04-24T23:40:51;9.46;90.23
73875;HTU21D;62209;47.568;7.558;2023-04-24T23:55:57;9.22;92.07
