sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:00:56;38.18;32.27;58.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:03:23;41.73;32.56;52.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:05:49;40.79;31.00;68.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:08:17;42.54;31.28;63.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:10:43;42.40;31.21;63.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:13:08;39.64;31.35;61.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:15:34;34.35;30.13;54.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:18:00;35.25;30.44;54.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:20:27;33.32;30.26;43.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:22:57;40.97;30.64;53.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:25:23;45.62;32.49;59.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:27:49;41.48;32.02;68.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:30:14;43.18;31.67;60.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:32:40;37.74;30.39;60.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:35:06;41.14;31.20;65.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:37:32;37.15;30.82;58.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:39:58;34.58;30.73;51.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:42:24;35.29;30.87;51.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:44:51;38.39;31.54;60.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:47:19;39.29;31.20;55.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:49:45;41.74;30.41;57.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:52:11;47.15;30.47;72.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:54:37;43.12;31.21;62.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:57:04;44.05;31.52;65.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T00:59:31;37.99;32.78;59.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:01:58;41.26;30.90;59.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:04:24;35.87;31.70;54.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:06:52;39.92;30.85;58.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:09:21;40.12;30.43;65.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:11:47;36.84;32.17;52.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:14:13;36.47;31.47;55.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:16:38;41.16;32.94;65.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:19:07;42.32;33.16;57.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:21:37;42.15;33.57;64.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:24:05;39.34;34.53;61.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:26:31;38.49;33.01;60.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:28:57;44.18;31.95;59.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:31:23;35.33;31.79;46.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:33:51;39.77;31.79;61.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:36:18;44.44;38.06;65.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:38:44;45.22;37.34;70.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:41:10;42.23;33.75;60.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:43:36;42.88;34.48;66.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:46:01;38.60;33.09;67.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:48:28;34.81;31.56;51.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:50:53;35.43;32.18;45.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:53:19;36.83;31.31;59.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:55:45;39.08;32.13;66.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T01:58:11;38.65;32.49;66.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:00:37;44.85;36.97;70.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:03:02;50.79;41.74;78.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:05:28;47.61;39.53;71.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:07:54;48.51;39.74;70.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:10:19;50.26;41.45;74.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:12:45;49.57;41.00;75.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:15:11;46.86;35.45;71.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:17:37;47.05;36.35;56.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:20:05;47.96;37.79;68.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:22:31;47.15;37.98;67.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:24:56;47.74;41.81;73.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:27:22;52.07;43.60;81.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:29:48;56.66;49.92;82.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:32:13;50.14;41.28;69.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:34:41;49.32;40.75;75.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:37:06;51.29;44.04;75.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:39:32;49.33;39.74;77.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:41:58;51.06;41.59;76.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:44:23;47.39;37.27;69.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:46:49;41.41;34.72;64.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:49:15;45.10;34.11;57.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:51:40;44.06;35.03;56.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:54:08;44.14;34.31;59.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:56:34;42.33;33.48;57.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T02:59:00;48.55;35.45;62.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:01:25;46.12;34.26;63.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:03:51;44.46;33.18;60.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:06:17;47.41;34.30;62.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:08:42;47.95;34.09;60.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:11:08;43.73;34.36;59.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:13:33;48.94;34.28;64.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:15:59;47.54;36.17;60.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:18:24;46.36;34.64;57.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:20:50;41.52;35.20;65.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:23:16;47.82;36.20;58.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:25:42;48.20;36.05;61.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:28:08;49.47;36.40;61.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:30:34;49.44;37.96;59.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:33:00;49.14;38.36;64.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:35:26;48.31;38.15;60.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:37:52;48.98;36.93;59.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:40:17;49.61;37.57;58.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:42:43;51.45;41.04;59.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:45:09;46.78;36.76;55.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:47:35;48.74;38.46;59.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:50:01;49.64;38.23;61.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:52:27;55.33;39.91;69.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:54:52;56.39;40.77;72.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:57:18;53.15;38.98;68.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T03:59:44;52.75;38.95;67.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:02:10;53.80;40.82;66.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:04:35;52.89;41.82;66.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:07:01;55.00;42.19;69.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:09:29;57.39;42.09;73.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:11:55;52.11;39.68;65.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:14:22;54.03;41.24;76.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:16:47;55.61;41.11;75.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:19:13;61.48;47.03;85.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:21:38;57.38;48.09;88.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:24:04;56.58;46.01;72.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:26:31;56.07;47.02;75.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:28:59;55.77;45.92;70.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:31:26;55.62;43.71;64.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:33:51;54.67;44.77;68.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:36:17;56.04;45.55;75.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:38:43;56.72;45.71;73.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:41:10;55.95;50.08;72.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:43:36;57.69;50.37;65.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:46:03;56.49;46.53;72.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:48:29;59.13;49.02;81.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:50:57;57.46;45.78;83.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:53:23;58.19;51.03;81.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:55:49;58.71;52.68;72.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T04:58:15;58.18;50.86;75.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:00:41;56.77;50.42;73.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:03:07;56.71;49.39;70.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:05:32;57.01;49.64;70.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:07:58;57.18;47.74;73.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:10:23;59.10;47.72;78.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:12:49;62.46;49.41;79.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:15:15;60.01;50.96;77.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:17:40;65.62;50.27;95.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:20:07;57.76;46.50;77.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:22:32;60.14;51.15;85.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:24:58;57.71;50.74;77.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:27:24;61.98;54.44;82.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:29:50;60.81;52.11;75.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:32:16;59.73;53.34;80.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:34:43;60.44;52.91;81.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:37:08;60.96;54.55;86.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:39:36;60.83;53.24;87.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:42:02;60.43;52.96;78.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:44:30;60.39;54.29;86.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:46:56;59.68;52.54;81.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:49:22;60.20;53.76;81.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:51:48;60.73;54.67;82.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:54:13;60.59;54.10;82.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:56:40;60.67;54.09;82.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T05:59:06;60.84;55.43;81.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:01:33;61.54;53.05;93.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:03:59;61.37;57.02;83.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:06:24;60.51;53.42;82.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:08:51;62.29;54.06;90.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:11:17;61.22;53.75;90.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:13:42;60.49;53.70;83.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:16:09;61.30;56.21;82.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:18:34;60.58;51.47;81.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:21:00;60.87;53.73;82.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:23:26;61.54;56.59;80.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:25:52;61.57;55.72;82.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:28:18;59.71;52.07;85.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:30:44;60.31;53.15;80.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:33:09;59.19;51.97;77.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:35:36;60.31;53.28;81.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:38:03;60.91;53.67;78.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:40:29;61.29;52.55;74.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:42:55;60.97;52.75;74.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:45:21;61.44;51.45;74.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:47:47;60.64;54.28;74.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:50:12;61.23;55.47;82.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:52:38;60.60;54.69;75.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:55:04;60.94;54.49;76.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:57:31;61.68;52.92;81.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T06:59:57;62.26;50.94;79.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:02:22;61.69;53.25;78.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:04:48;62.11;53.84;78.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:07:14;63.70;51.55;80.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:09:40;60.15;53.29;73.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:12:10;62.01;50.59;82.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:14:36;60.22;50.69;79.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:17:04;59.69;51.53;85.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:19:29;59.49;53.11;76.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:21:55;59.87;50.51;83.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:24:20;60.39;51.04;81.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:26:46;61.09;50.29;84.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:29:13;59.41;49.56;83.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:31:39;59.32;49.62;77.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:34:06;57.81;49.62;81.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:36:32;59.55;51.27;77.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:38:58;60.01;51.17;82.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:41:24;59.89;51.26;75.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:43:49;66.64;54.13;84.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:46:15;59.91;50.08;72.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:48:41;63.07;48.36;76.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:51:07;58.48;49.15;76.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:53:35;58.34;49.83;77.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:56:01;57.92;49.26;75.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T07:58:26;57.70;50.32;75.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:00:52;57.70;47.92;73.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:03:18;58.85;48.98;71.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:05:46;58.81;49.53;77.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:08:11;58.26;49.59;77.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:10:37;56.93;47.59;75.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:13:03;57.87;50.67;74.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:15:28;57.03;50.17;69.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:17:54;56.68;47.95;72.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:20:20;57.10;48.47;69.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:22:46;56.72;47.67;65.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:25:13;58.70;48.18;81.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:27:38;56.47;48.60;68.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:30:06;55.01;45.47;68.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:32:32;53.79;43.94;66.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:34:59;55.77;44.52;62.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:37:27;58.91;50.38;71.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:39:53;57.26;47.28;67.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:42:20;56.91;47.60;72.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:44:48;56.26;46.62;63.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:47:16;57.98;51.06;69.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:49:42;58.07;46.43;68.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:52:09;57.84;48.52;71.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:54:35;55.59;46.98;68.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:57:03;55.91;46.95;63.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T08:59:32;57.73;46.34;74.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:02:00;54.88;44.85;61.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:04:29;56.32;49.21;65.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:06:57;61.18;50.00;88.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:09:24;57.79;49.02;82.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:11:52;57.99;47.06;73.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:14:21;58.25;50.58;69.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:16:48;57.36;47.62;67.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:19:13;56.76;50.18;71.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:21:39;59.04;50.80;69.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:24:18;57.34;48.78;67.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:26:46;55.76;46.43;73.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:29:18;54.97;44.21;70.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:31:45;56.12;44.99;64.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:34:12;56.29;45.72;62.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:36:41;57.42;48.80;69.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:39:13;57.55;47.74;70.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:41:51;59.49;48.99;77.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:44:21;58.66;46.66;74.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:46:53;57.96;50.37;68.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:49:30;57.29;48.98;68.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:52:11;56.88;48.47;70.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:54:38;57.79;50.30;67.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:57:06;57.85;48.02;71.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T09:59:32;56.35;46.68;64.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:01:59;57.16;48.32;67.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:04:28;57.34;46.06;70.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:06:57;59.43;48.78;76.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:09:25;57.32;48.53;66.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:11:54;56.28;48.85;70.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:14:24;53.21;45.66;70.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:16:54;55.80;48.28;69.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:19:26;55.64;49.85;64.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:21:52;58.35;51.39;71.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:24:19;55.79;46.44;69.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:26:48;65.14;50.45;86.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:29:17;58.54;48.45;73.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:31:43;61.24;47.96;83.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:34:12;59.70;48.50;74.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:36:56;56.67;46.86;70.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:39:22;55.82;47.04;64.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:41:49;55.91;47.38;68.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:44:16;55.16;43.97;68.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:46:53;58.63;45.15;81.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:49:29;56.11;46.43;71.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:52:04;55.60;46.05;69.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:54:45;55.26;45.48;67.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T10:57:31;55.53;45.94;72.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:00:19;55.63;44.38;65.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:02:47;56.07;45.31;67.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:05:21;55.67;46.06;74.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:08:14;53.90;43.87;64.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:11:17;57.54;45.56;72.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:19:01;56.64;48.09;70.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:21:38;55.86;45.05;67.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:27:21;55.18;47.74;62.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-24T11:30:00;57.02;48.38;67.04;;
