sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2023-04-24T00:01:43;0.57;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:04:09;1.00;;;0.38;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:06:39;0.55;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:09:07;1.10;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:11:36;0.30;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:14:03;0.35;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:16:30;0.57;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:18:56;0.63;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:21:23;0.35;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:23:50;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:26:17;0.63;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:28:45;0.45;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:31:12;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:33:38;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:36:05;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:38:32;0.40;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:40:59;0.50;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:43:25;0.75;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:45:53;0.90;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:48:20;0.25;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:50:47;0.47;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:53:14;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:55:40;0.85;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T00:58:07;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:00:34;0.52;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:03:02;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:05:32;1.20;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:07:59;0.82;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:10:26;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:12:55;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:15:22;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:17:49;0.52;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:20:17;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:22:45;0.80;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:25:12;0.85;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:27:38;0.30;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:30:06;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:32:34;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:35:01;0.45;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:37:28;0.22;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:39:56;0.90;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:42:22;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:44:49;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:47:16;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:49:43;1.05;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:52:12;1.10;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:54:38;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:57:06;1.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T01:59:33;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:02:01;0.77;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:04:28;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:06:54;0.45;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:09:21;1.08;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:11:48;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:14:16;1.20;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:16:42;0.40;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:19:10;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:21:37;0.77;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:24:04;0.35;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:26:30;0.28;;;0.05;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:28:57;0.15;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:31:25;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:33:51;0.43;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:36:18;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:38:44;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:41:11;0.93;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:43:38;0.22;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:46:04;0.57;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:48:32;0.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:50:59;0.30;;;0.03;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:53:25;0.17;;;0.08;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:55:52;0.55;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T02:58:19;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:00:46;0.25;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:03:12;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:05:41;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:08:08;0.50;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:10:35;0.43;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:13:01;0.63;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:15:28;0.80;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:17:55;0.80;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:20:21;0.63;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:22:49;0.52;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:25:16;0.17;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:27:42;0.75;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:30:10;0.32;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:32:36;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:35:04;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:37:32;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:40:00;1.15;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:42:26;0.25;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:44:53;0.20;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:47:19;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:49:46;0.13;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:52:13;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:54:39;0.25;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:57:07;0.15;;;0.05;;
74679;SDS011;63211;48.548;2.704;2023-04-24T03:59:34;0.10;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:02:00;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:04:27;0.65;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:06:53;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:09:20;0.20;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:11:47;0.22;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:14:15;0.32;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:16:41;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:19:08;0.65;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:21:34;0.73;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:24:01;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:26:27;0.65;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:28:57;0.82;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:31:26;0.60;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:33:53;0.10;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:36:20;0.32;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:38:46;0.32;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:41:13;0.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:43:41;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:46:08;0.15;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:48:37;1.15;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:51:04;1.10;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:53:31;0.82;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:55:58;0.73;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T04:58:24;0.35;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:00:51;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:03:18;0.45;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:05:46;1.75;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:08:12;0.47;;;0.05;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:10:39;0.68;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:13:05;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:15:32;0.80;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:17:59;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:20:25;0.57;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:22:53;0.38;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:25:20;0.63;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:27:47;1.20;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:30:13;0.55;;;0.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:32:40;0.40;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:35:07;2.08;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:37:34;2.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:40:02;0.20;;;0.17;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:42:30;0.52;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:44:57;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:47:23;0.28;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:49:51;0.00;;;0.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:52:18;0.47;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:54:44;0.45;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:57:12;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T05:59:40;3.90;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:02:06;17.67;;;1.92;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:04:33;5.05;;;1.08;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:07:00;11.45;;;2.83;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:09:27;19.40;;;3.35;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:11:53;18.77;;;3.35;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:14:23;17.92;;;3.80;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:16:49;18.63;;;3.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:19:16;33.42;;;7.70;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:21:42;34.75;;;7.75;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:24:09;23.80;;;8.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:26:36;22.38;;;6.03;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:29:02;21.95;;;5.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:31:31;25.30;;;5.97;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:34:01;29.63;;;6.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:36:28;26.63;;;8.02;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:38:56;21.20;;;5.70;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:41:22;19.73;;;5.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:43:49;23.70;;;6.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:46:15;21.20;;;5.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:48:43;24.92;;;5.75;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:51:10;24.77;;;4.90;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:53:37;23.80;;;5.68;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:56:03;20.20;;;5.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T06:58:30;22.83;;;5.15;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:00:57;18.55;;;4.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:03:23;14.95;;;3.97;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:05:51;15.77;;;4.82;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:08:18;18.15;;;3.63;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:10:46;15.57;;;3.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:13:12;15.40;;;3.85;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:15:40;6.75;;;2.92;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:18:07;12.20;;;3.35;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:20:33;16.33;;;4.25;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:23:01;14.68;;;3.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:25:28;14.68;;;3.75;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:27:56;10.25;;;2.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:30:24;10.70;;;2.85;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:32:50;9.75;;;2.08;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:35:17;11.73;;;2.80;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:37:45;10.13;;;2.03;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:40:14;5.85;;;2.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:42:42;6.57;;;2.05;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:45:08;9.13;;;2.45;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:47:35;5.82;;;1.70;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:50:05;8.63;;;2.03;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:52:32;5.65;;;1.90;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:54:58;6.45;;;1.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:57:28;6.13;;;1.80;;
74679;SDS011;63211;48.548;2.704;2023-04-24T07:59:54;7.45;;;1.65;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:02:21;5.00;;;1.92;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:04:51;6.72;;;1.52;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:07:18;4.53;;;1.77;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:09:44;5.15;;;1.83;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:12:11;5.28;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:14:39;5.00;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:17:06;5.57;;;1.77;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:19:32;5.00;;;1.63;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:21:59;4.88;;;1.58;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:24:25;6.65;;;1.88;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:26:52;3.60;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:29:21;4.28;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:31:49;1.92;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:34:16;4.25;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:36:43;3.08;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:39:09;5.60;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:41:36;5.75;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:44:04;3.42;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:46:32;4.75;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:49:00;2.72;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:51:28;2.85;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:53:55;3.15;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:56:23;1.75;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-24T08:58:51;3.55;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:01:20;2.53;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:03:49;2.55;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:06:19;2.65;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:08:48;3.00;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:11:19;4.05;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:13:46;2.67;;;0.77;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:16:14;3.00;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:18:42;1.92;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:21:09;1.85;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:23:38;2.60;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:26:04;2.22;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:28:32;3.10;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:31:07;3.47;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:33:35;1.30;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:36:02;1.55;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:38:33;2.60;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:41:02;3.30;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:43:31;1.85;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:45:59;1.30;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:48:32;1.35;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:51:00;2.83;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:53:28;2.40;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:55:55;2.28;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-04-24T09:58:25;1.20;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:00:55;3.13;;;0.68;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:03:23;1.90;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:05:51;1.88;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:08:18;1.30;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:10:46;1.73;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:13:13;1.60;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:15:41;1.88;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:18:08;1.15;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:20:37;1.95;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:23:04;1.55;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:25:32;1.63;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:28:00;2.03;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:30:28;2.03;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:33:01;1.60;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:35:30;1.98;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:37:58;0.80;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:40:30;1.52;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:42:57;0.98;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:45:24;1.55;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:47:52;1.20;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:50:20;0.85;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:52:47;2.83;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:55:16;1.10;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-04-24T10:58:03;1.02;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:00:30;1.42;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:02:57;0.60;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:08:29;0.80;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:10:59;1.33;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:16:28;1.30;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:19:00;0.52;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:21:31;1.58;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:23:59;2.10;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:27:07;1.33;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:29:40;1.38;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:35:02;2.60;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:37:33;1.05;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:40:03;1.15;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:42:35;1.83;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:45:02;1.63;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:47:34;1.13;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:50:01;2.83;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:52:28;0.70;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:54:55;0.70;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:57:24;1.27;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T11:59:53;1.17;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:02:21;1.33;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:04:48;1.98;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:07:15;1.23;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:09:42;1.83;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:12:10;1.67;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:14:46;1.67;;;1.17;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:17:14;0.95;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:19:44;1.55;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:22:12;1.17;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:27:23;1.58;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:29:54;1.00;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:32:21;2.08;;;0.52;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:34:49;1.70;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:37:16;0.90;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:39:44;1.00;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:42:25;0.73;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:44:55;1.15;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:47:25;1.42;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:49:51;0.45;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:52:18;1.10;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:54:45;1.73;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:57:12;1.52;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-24T12:59:39;1.20;;;0.47;;
74679;SDS011;63211;48.548;2.704;2023-04-24T13:02:07;1.38;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-24T13:04:35;0.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-24T13:07:01;0.80;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-24T13:09:28;1.05;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-24T13:11:55;2.72;;;0.60;;
