sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:00:18;5.00;5.00;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:02:43;8.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:05:16;7.25;6.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:07:42;6.50;5.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:10:09;5.00;3.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:12:35;6.00;5.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:15:01;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:17:27;6.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:19:52;6.75;5.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:22:26;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:24:53;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:27:18;6.75;5.00;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:29:44;7.00;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:32:09;7.25;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:34:35;6.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:37:00;9.50;7.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:39:25;5.75;4.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:41:51;5.25;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:44:18;3.75;3.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:46:43;7.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:49:08;6.00;6.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:51:34;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:54:00;5.00;4.50;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:56:26;7.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T00:58:52;3.25;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:01:18;4.75;4.75;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:03:45;6.75;5.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:06:11;2.25;2.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:08:37;3.75;3.75;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:11:04;8.25;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:13:31;4.00;4.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:15:56;3.25;3.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:18:22;5.75;4.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:20:47;4.50;4.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:23:18;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:25:43;3.75;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:28:09;4.50;3.50;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:30:34;4.00;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:33:00;5.75;5.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:35:26;5.25;4.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:37:51;3.25;3.00;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:40:17;4.00;4.00;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:42:42;6.50;4.25;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:45:08;5.50;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:47:35;7.25;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:50:01;4.25;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:52:27;3.25;3.25;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:54:55;5.00;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:57:21;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T01:59:47;7.50;3.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:02:12;3.75;3.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:04:37;5.75;5.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:07:04;3.00;3.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:09:30;6.00;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:11:55;7.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:14:21;6.00;6.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:16:46;3.75;3.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:19:12;6.25;5.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:21:37;5.25;4.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:24:02;5.75;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:26:28;6.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:28:53;5.75;3.50;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:31:19;4.75;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:33:44;3.50;2.25;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:36:09;2.25;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:38:35;6.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:41:00;3.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:43:27;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:45:52;3.50;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:48:17;4.00;2.75;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:50:44;5.00;5.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:53:09;5.25;5.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:55:35;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T02:58:01;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:00:26;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:02:51;4.00;4.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:05:17;2.50;2.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:07:42;6.25;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:10:08;5.75;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:12:33;4.75;4.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:14:58;3.75;2.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:17:24;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:19:49;4.00;4.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:22:15;3.25;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:24:40;5.50;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:27:06;4.25;3.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:29:31;4.75;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:31:56;4.00;4.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:34:22;6.25;4.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:36:47;4.25;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:39:12;4.50;4.50;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:41:38;5.00;2.50;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:44:03;6.50;4.25;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:46:29;6.25;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:48:54;5.75;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:51:20;4.25;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:53:45;5.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:56:10;3.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T03:58:36;3.50;3.25;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:01:01;6.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:03:27;5.00;3.25;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:05:52;3.75;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:08:18;6.25;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:10:44;6.25;4.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:13:09;3.75;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:15:34;5.50;4.25;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:18:00;9.00;4.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:20:25;5.00;4.75;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:22:51;4.50;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:25:16;5.50;5.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:27:44;11.00;7.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:30:09;7.50;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:32:35;8.50;5.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:35:00;4.75;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:37:30;9.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:39:56;5.25;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:42:23;13.25;10.00;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:44:49;6.75;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:47:15;5.75;4.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:49:41;5.75;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:52:06;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:54:32;5.25;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:56:57;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T04:59:22;4.75;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:01:48;8.50;5.75;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:04:13;4.25;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:06:39;6.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:09:07;8.75;7.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:11:33;3.00;2.50;0.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:13:58;7.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:16:24;7.25;5.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:18:49;6.25;6.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:21:15;8.00;6.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:23:41;8.25;6.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:26:07;10.00;9.00;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:28:32;8.50;7.25;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:31:01;8.25;7.00;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:33:28;11.75;10.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:35:54;9.00;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:38:19;7.50;6.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:40:48;14.00;12.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:43:14;9.00;8.75;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:45:39;10.75;7.50;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:48:05;7.00;5.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:50:30;6.00;6.00;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:52:56;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:55:23;5.75;5.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T05:57:50;7.75;7.75;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:00:15;9.25;7.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:02:42;8.75;7.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:05:08;9.75;9.00;6.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:07:33;8.00;7.75;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:09:58;6.50;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:12:24;10.75;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:14:50;7.75;7.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:17:16;6.75;6.75;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:19:41;8.50;8.25;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:22:07;7.00;6.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:24:33;10.00;9.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:26:59;8.75;8.75;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:29:26;11.75;11.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:31:51;17.25;12.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:34:16;11.00;9.25;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:36:42;10.50;10.50;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:39:07;9.25;7.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:41:32;7.50;7.00;5.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:44:01;9.75;9.75;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:46:26;12.00;11.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:48:52;7.50;7.00;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:51:25;12.75;9.25;6.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:53:51;13.75;10.00;7.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:56:17;12.25;8.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T06:58:42;9.25;8.25;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:01:09;10.75;10.50;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:03:35;10.75;10.00;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:06:00;12.75;11.50;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:08:26;12.00;11.50;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:10:51;13.00;10.25;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:13:16;13.00;9.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:15:42;13.75;11.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:18:08;13.75;13.50;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:20:33;15.25;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:22:59;12.25;12.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:25:24;13.50;10.75;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:27:49;16.75;13.25;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:30:15;10.50;10.00;7.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:32:40;14.50;12.00;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:35:06;14.00;11.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:37:31;13.00;12.25;8.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:39:57;14.75;13.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:42:22;18.25;12.25;8.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:44:47;15.50;11.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:47:13;15.25;13.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:49:41;15.00;14.50;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:52:06;16.75;14.50;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:54:32;20.00;16.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:56:57;15.50;13.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T07:59:23;13.75;12.00;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:01:48;19.00;15.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:04:14;16.00;15.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:06:39;17.25;12.25;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:09:04;18.75;14.50;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:11:30;19.00;18.50;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:13:55;17.50;14.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:16:21;15.25;12.75;8.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:18:46;19.50;16.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:21:12;19.25;18.00;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:23:41;22.50;19.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:26:07;16.00;14.75;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:28:32;22.25;18.75;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:30:58;19.00;17.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:33:23;21.50;19.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:35:49;18.50;15.75;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:38:15;19.75;18.75;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:40:41;24.00;19.75;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:43:07;20.50;18.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:45:33;17.50;16.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:47:58;22.50;21.00;13.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:50:24;18.25;14.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:52:51;21.25;18.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:55:21;19.25;18.25;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T08:57:50;20.75;15.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:00:18;21.25;15.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:02:44;12.75;12.75;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:05:13;20.00;18.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:07:41;29.00;26.00;15.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:10:11;18.00;15.25;9.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:12:37;23.00;18.75;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:15:02;22.50;19.50;13.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:17:31;20.50;18.50;13.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:19:58;18.75;15.50;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:22:23;17.75;15.75;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:24:48;23.50;21.50;12.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:27:28;21.75;21.75;14.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:29:54;19.00;17.25;13.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:32:23;21.00;18.50;14.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:35:11;16.75;16.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:40:07;19.50;18.25;12.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:42:44;17.50;15.50;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:45:11;19.75;16.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:47:37;17.00;13.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:50:13;19.50;17.25;12.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:52:44;13.25;13.25;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:55:11;20.75;19.00;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T09:57:48;18.25;18.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:00:18;19.00;18.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:05:28;16.75;16.00;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:07:56;18.50;17.25;11.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:10:26;17.50;14.75;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:12:52;15.75;14.00;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:15:18;16.25;15.75;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:17:46;16.25;15.50;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:20:17;14.75;13.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:22:51;19.50;17.25;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:25:18;16.75;13.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:27:48;13.25;12.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:30:15;18.50;16.50;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:32:42;14.50;14.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:35:07;18.50;15.50;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:37:39;19.75;15.50;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:40:07;16.25;16.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:42:35;13.50;12.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:45:04;16.00;15.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:47:39;17.00;16.50;11.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:50:07;16.25;16.25;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:52:44;14.25;13.50;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:55:16;18.25;16.25;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T10:58:00;18.50;17.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:00:27;16.75;15.50;10.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:02:53;18.75;15.50;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:05:19;18.25;17.25;11.25
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:10:47;18.00;15.50;9.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:13:22;14.00;13.00;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:19:00;18.50;17.00;12.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:21:44;17.50;15.50;11.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:29:40;16.50;15.50;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:35:16;14.75;13.25;9.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:37:46;16.50;15.50;10.50
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:40:16;12.75;12.00;8.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:42:45;14.75;13.25;10.75
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:47:43;17.25;14.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:50:12;17.25;16.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:52:40;14.50;14.00;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:55:07;14.50;13.25;10.00
62495;PMS7003;48537;48.79078340;2.46280570;2023-04-24T11:57:52;14.25;13.00;8.50
