sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:03:40;79;1997;;199;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:08:44;81;1989;;205;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:11:15;70;1955;;178;151083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:13:45;82;1970;;208;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:16:16;71;1968;;180;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:18:48;68;1962;;170;149897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:21:18;71;1946;;182;151703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:23:47;60;1921;;152;149874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:26:18;80;1915;;199;149098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:28:49;73;1906;;184;150438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:31:19;77;1894;;199;153404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:33:50;70;1880;;176;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:36:21;65;1879;;163;150112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:38:51;75;1907;;191;151288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:41:22;73;1922;;183;149212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:43:53;73;1931;;187;152616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:46:24;81;1944;;202;149578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:48:56;64;1977;;161;149937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:51:28;75;1982;;191;152081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:53:55;79;2000;;198;149912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:56:27;78;2019;;197;150774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T00:58:56;68;2016;;172;150001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:01:26;74;2026;;185;149606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:03:57;80;2072;;203;151585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:06:27;71;2087;;176;147349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:08:58;66;2113;;169;152534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:11:28;75;2148;;190;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:14:02;66;2176;;167;150766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:16:30;72;2190;;184;151961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:19:01;77;2185;;192;149052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:21:31;77;2168;;195;151787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:24:05;73;2167;;184;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:26:32;69;2135;;174;150464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:29:03;61;2089;;154;149686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:31:33;73;2069;;185;150342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:34:03;84;2089;;212;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:36:35;73;2096;;182;149199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:39:04;67;2073;;168;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:41:37;74;2083;;186;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:44:04;74;2097;;185;149932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:46:39;76;2101;;191;149073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:49:04;74;2093;;187;151243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:51:35;72;2095;;184;151490
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:54:08;72;2103;;181;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:56:36;84;2068;;209;149257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T01:59:07;79;2041;;202;151643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:01:41;71;2063;;182;151771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:06:47;64;2038;;162;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:09:14;82;1971;;207;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:11:45;76;1976;;192;151217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:14:15;76;1982;;192;149742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:16:46;77;2001;;195;150800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:19:17;70;2012;;176;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:21:48;78;2007;;198;151015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:24:18;79;2001;;200;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:26:49;83;2020;;209;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:29:20;88;2027;;222;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:31:54;63;2033;;160;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:34:21;69;2045;;174;150174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:36:57;75;2058;;191;151549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:39:24;78;2063;;198;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:41:53;73;2060;;184;149411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:44:24;74;2065;;189;151828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:46:59;68;2058;;171;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:49:24;72;2044;;179;147485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:51:55;76;2056;;195;153132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:54:26;71;2059;;180;150240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:56:57;81;2070;;206;151261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T02:59:29;71;2074;;177;148583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:01:57;69;2095;;174;149399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:04:30;70;2102;;180;153728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:09:35;72;2095;;183;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:14:38;80;2061;;202;151459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:17:08;69;2001;;175;150773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:19:40;77;1985;;194;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:22:12;75;1967;;189;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:24:40;72;1972;;181;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:27:10;76;1975;;190;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:29:41;76;1970;;194;151565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:32:11;74;1980;;188;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:34:42;75;1991;;189;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:37:13;75;1991;;190;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:39:44;84;1993;;213;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:42:15;67;1977;;169;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:44:45;72;1983;;181;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:47:16;85;1987;;213;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T03:49:47;78;1993;;200;151920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:42:22;70;1999;;176;149277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:44:55;73;2043;;187;151651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:47:27;74;2042;;186;150355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:49:55;74;2051;;185;149341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:52:24;73;2070;;184;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:54:59;69;2039;;176;151211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:57:28;82;2014;;206;150364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T06:59:56;69;2072;;175;151180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:02:27;71;2158;;177;148401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:04:57;75;2178;;190;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:07:27;71;2158;;180;151566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:09:58;80;2148;;204;151462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:12:28;80;2153;;202;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:14:59;78;2140;;195;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:17:28;79;2149;;196;148519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:19:59;79;2184;;200;151097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:22:30;77;2218;;196;151797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:25:03;72;2261;;181;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:27:32;72;2278;;181;150471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:30:05;82;2266;;208;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:32:32;68;2282;;172;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:35:04;71;2318;;178;149732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:37:38;77;2414;;195;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:40:10;77;2322;;190;147961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:42:41;71;2239;;182;153136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:45:10;83;2207;;209;150848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:47:43;70;2237;;177;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:50:12;69;2278;;176;150904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:52:45;76;2304;;192;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:55:14;58;2300;;146;150825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T07:57:47;73;2279;;184;149813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:00:15;74;2267;;186;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:02:45;77;2257;;194;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:05:16;71;2246;;180;152005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:07:50;62;2224;;157;150923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:10:17;75;2220;;188;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:12:48;75;2202;;189;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:15:18;74;2183;;186;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:17:49;81;2164;;205;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:20:19;69;2172;;174;150266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:22:50;70;2180;;178;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:25:25;80;2206;;203;151793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:27:52;85;2247;;215;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:30:23;76;2280;;187;147197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:32:53;72;2304;;186;153555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:35:23;79;2322;;200;150340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:37:54;69;2371;;172;147861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:40:27;76;2410;;194;152166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:43:01;74;2570;;185;149485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:45:32;74;2483;;187;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:48:02;76;2357;;192;149906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:50:40;78;2284;;197;149887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:53:10;65;2227;;164;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T08:58:14;78;2280;;198;151471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:00:48;84;2261;;213;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:03:17;82;2274;;207;149923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:05:46;76;2245;;191;149737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:08:18;70;2284;;179;151507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:10:46;71;2356;;179;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:13:29;76;2465;;191;149652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:18:19;71;2859;;176;147232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:20:59;74;2934;;191;153465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:23:22;68;2958;;169;148968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:25:54;68;2959;;173;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:28:25;83;2807;;210;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:31:03;68;2697;;172;150034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:36:00;76;2825;;193;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:38:37;74;2721;;185;149624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:41:01;74;2712;;184;148511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:43:31;79;2688;;201;152004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:46:04;69;2541;;175;151411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:48:29;63;2577;;159;149905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:51:03;73;2791;;182;148948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:53:30;76;3016;;194;151587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:56:07;89;2966;;225;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T09:58:34;70;3259;;173;146780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:01:01;76;3673;;196;153571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:06:11;77;4554;;193;150358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:08:36;66;4480;;167;151241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:11:05;80;3599;;202;150233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:13:39;67;2911;;170;150510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:16:06;75;2569;;189;149841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:18:37;66;2386;;167;150791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:21:07;73;2293;;185;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:23:37;71;2238;;180;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:26:12;64;2253;;163;150967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:28:38;77;2343;;193;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:31:08;75;2400;;188;148887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:33:42;71;2398;;181;151583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:36:10;76;2378;;191;150298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:38:41;79;2383;;200;150261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:41:19;72;2439;;182;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:43:45;71;2690;;180;151616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:48:54;71;3014;;180;151103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:51:15;77;2921;;193;150343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:53:45;78;2727;;195;149702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:56:15;71;2621;;180;151022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T10:58:50;73;2598;;182;148327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:01:27;70;2573;;180;152788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:03:53;82;2938;;204;148343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:06:19;67;3242;;172;152533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:08:49;69;3354;;175;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:11:22;74;3019;;185;149447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:19:01;79;3351;;199;151125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:21:22;77;2878;;194;149807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:23:53;64;2654;;163;150548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:26:22;78;2527;;198;150833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:28:52;74;2578;;186;150651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:31:35;79;2665;;197;148934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:33:53;79;2632;;201;151894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:36:23;81;2599;;203;148590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:38:57;68;2502;;173;151445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:41:27;65;2495;;164;149955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:44:00;78;2551;;196;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:48:58;80;2632;;194;145439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:51:28;73;2638;;188;154008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T11:56:31;73;2639;;184;150966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:01:42;73;2426;;183;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:04:11;61;2369;;156;152647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:06:40;70;2454;;177;150903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:09:15;76;2593;;184;144321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:11:52;82;2835;;214;156171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:14:14;73;2905;;185;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:16:46;68;3060;;172;151461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:19:17;82;3055;;206;149772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:21:44;71;2950;;179;149516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:24:19;71;2668;;181;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:26:43;82;2498;;204;148765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:31:53;73;2009;;182;147956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:34:21;83;1819;;211;152528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:36:50;82;1750;;205;149966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:42:01;63;1732;;159;151353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:44:31;64;1715;;160;149839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:46:56;70;1729;;173;148213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:49:28;75;1772;;193;152828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:51:57;73;1900;;184;150121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:57:04;76;2247;;192;151442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T12:59:35;70;2509;;176;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:02:03;63;2872;;157;148734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:04:33;73;3068;;187;152178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:07:07;58;3107;;147;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:09:35;77;3037;;193;148657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:12:06;67;2839;;171;151491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:14:36;87;2839;;220;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:17:06;75;2786;;190;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:19:37;73;2679;;182;148029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:22:09;80;2625;;203;151921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:24:43;76;2811;;190;149912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:27:08;77;2717;;196;151853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:29:38;74;2554;;187;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:32:09;81;2727;;204;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:34:40;71;3040;;180;151234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:37:10;75;3059;;190;151610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:39:45;75;2963;;189;150496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:42:13;75;2896;;186;148783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:44:42;82;2626;;207;151242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:47:12;80;2559;;201;150292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:49:42;72;2458;;179;147411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:54:48;75;2825;;190;151623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:57:17;84;2862;;212;150003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T13:59:48;70;2655;;177;150778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:02:19;70;2542;;175;149618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:04:48;75;2498;;189;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:07:20;84;2457;;211;149755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:09:50;74;2423;;188;151017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:12:21;79;2373;;199;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:14:51;68;2304;;172;150363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:17:25;70;2227;;178;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:19:56;71;2077;;179;149849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:22:25;66;1961;;167;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:24:55;76;1920;;192;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:27:24;72;1966;;179;148902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:29:54;74;2076;;187;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:32:24;80;2220;;202;151114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:34:54;78;2396;;196;149638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:37:25;72;2487;;182;150751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:39:56;74;2427;;182;146538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:42:26;75;2321;;193;154356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T14:47:33;73;2536;;186;152217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T17:40:14;81;2287;;203;150049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-24T17:45:14;73;2274;;186;151707
