sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-24T00:02:25;29.71;26.74;53.13;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:04:52;28.30;26.75;40.96;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:07:20;28.19;26.78;38.64;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:09:47;28.65;26.90;43.38;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:12:14;28.68;26.86;46.14;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:14:41;28.23;26.97;41.62;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:17:08;28.42;26.89;44.45;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:19:35;28.44;26.88;38.04;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:22:02;28.43;26.87;38.44;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:24:30;28.22;26.83;43.81;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:26:57;28.33;26.89;41.60;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:29:26;28.35;26.94;42.03;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:31:54;28.17;26.92;37.52;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:34:21;28.19;26.94;36.57;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:36:48;29.74;26.69;54.72;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:39:17;28.23;26.91;37.56;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:41:46;29.37;26.85;52.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:44:13;28.63;26.85;45.41;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:46:41;29.16;26.91;52.07;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:49:08;28.32;26.99;41.12;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:51:35;28.19;26.82;37.84;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:54:03;28.40;26.99;39.97;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:56:30;28.12;26.88;33.39;;
67898;Laerm;54699;51.796;10.956;2023-04-24T00:58:59;28.86;26.85;50.60;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:01:26;28.82;27.02;44.77;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:03:53;28.41;26.88;38.75;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:06:20;29.44;26.96;48.92;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:08:48;28.35;26.96;44.04;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:11:16;28.36;26.95;39.80;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:13:44;28.54;26.85;42.20;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:16:13;28.29;26.96;37.82;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:18:40;28.23;26.96;38.42;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:21:10;28.31;26.93;38.56;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:23:41;28.93;26.82;49.21;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:26:08;28.41;26.89;40.64;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:28:35;28.85;26.81;45.84;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:31:02;28.52;26.87;46.34;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:33:29;28.61;26.97;44.36;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:35:57;28.44;26.97;41.77;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:38:24;28.36;26.74;43.95;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:40:52;29.27;26.90;49.94;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:43:19;28.34;26.91;42.94;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:45:47;29.56;27.00;49.51;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:48:13;28.41;26.86;44.89;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:50:41;28.40;26.93;44.69;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:53:08;28.94;26.94;49.42;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:55:35;28.34;26.89;40.86;;
67898;Laerm;54699;51.796;10.956;2023-04-24T01:58:03;28.99;26.92;47.98;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:00:30;28.70;26.96;42.64;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:02:57;28.60;27.02;43.66;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:05:24;29.18;27.01;51.94;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:07:51;32.85;27.02;52.93;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:10:17;28.73;27.25;40.21;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:12:44;28.28;27.11;34.88;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:15:15;28.63;27.12;42.17;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:17:43;29.55;27.12;48.45;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:20:10;28.51;27.03;34.60;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:22:37;28.83;27.08;45.78;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:25:07;28.64;27.03;43.54;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:27:34;28.53;27.01;37.54;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:30:01;28.85;26.99;44.99;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:32:30;29.11;27.15;46.89;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:34:57;29.11;27.19;47.46;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:37:24;28.75;27.40;43.14;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:39:51;28.56;27.22;39.95;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:42:18;32.82;27.34;57.60;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:44:45;30.19;28.18;35.12;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:47:12;30.69;28.19;44.05;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:49:40;30.15;28.22;35.37;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:52:07;30.32;27.93;45.37;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:54:34;30.32;28.09;48.20;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:57:00;30.63;28.32;48.90;;
67898;Laerm;54699;51.796;10.956;2023-04-24T02:59:28;30.09;28.26;37.99;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:01:55;30.98;27.92;50.55;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:04:21;30.90;28.24;46.47;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:06:50;30.18;28.13;37.57;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:09:18;30.58;28.35;51.11;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:11:45;30.25;28.50;36.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:14:12;30.41;28.30;38.26;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:16:38;30.80;28.39;47.93;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:19:05;31.35;28.30;53.10;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:21:32;31.00;28.65;46.04;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:24:00;30.66;28.35;42.25;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:26:27;30.53;28.33;43.56;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:28:54;30.69;28.39;49.29;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:31:21;33.43;28.48;60.52;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:33:48;30.49;28.30;45.52;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:36:16;30.75;28.38;44.41;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:38:44;31.39;28.29;46.75;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:41:12;31.16;28.52;48.70;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:43:39;30.85;28.50;48.75;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:46:06;30.83;28.42;43.76;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:48:34;30.81;28.50;45.81;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:51:01;30.70;28.43;46.85;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:53:31;31.33;28.67;51.98;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:55:58;31.48;28.48;45.26;;
67898;Laerm;54699;51.796;10.956;2023-04-24T03:58:26;38.24;29.02;64.65;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:00:55;34.52;30.42;46.39;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:03:23;33.82;29.74;43.67;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:05:50;32.99;30.35;37.80;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:08:18;32.81;29.83;38.41;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:10:45;32.69;29.78;37.57;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:13:12;32.99;29.87;40.90;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:15:40;32.78;29.61;36.40;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:18:07;32.63;30.05;36.15;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:20:34;33.41;30.11;42.76;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:23:00;35.15;29.64;54.69;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:25:28;35.67;30.24;53.38;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:27:54;38.35;30.33;61.72;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:30:23;37.57;30.05;55.59;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:32:52;49.12;31.12;74.81;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:35:19;44.15;30.63;66.94;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:37:46;47.74;30.08;71.89;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:40:12;49.11;29.33;68.83;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:42:39;42.60;30.28;69.08;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:45:07;43.53;30.05;66.08;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:47:40;45.80;32.16;63.01;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:50:11;47.87;32.49;62.18;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:52:40;50.08;36.71;63.20;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:55:10;59.08;43.37;74.93;;
67898;Laerm;54699;51.796;10.956;2023-04-24T04:57:39;62.37;52.71;77.42;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:00:10;66.34;55.62;86.17;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:02:37;62.71;43.85;75.76;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:05:07;55.32;45.25;68.53;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:07:39;57.27;41.15;81.25;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:10:08;62.73;39.68;85.92;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:12:41;56.13;35.20;78.92;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:15:09;57.12;31.87;71.76;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:17:36;44.69;33.11;62.32;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:20:06;52.89;34.69;73.56;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:22:35;58.16;34.81;78.43;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:25:06;58.71;40.53;72.97;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:27:34;60.22;44.66;73.04;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:30:02;61.39;47.24;71.70;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:32:30;61.84;50.76;78.23;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:34:56;61.97;46.93;78.49;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:37:26;57.37;46.54;73.66;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:39:56;58.36;46.14;73.17;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:42:26;58.37;45.61;74.15;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:44:53;57.80;45.87;70.88;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:47:24;63.32;47.67;82.62;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:49:53;67.95;49.83;87.35;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:52:23;68.84;57.44;81.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:54:50;69.67;57.64;89.19;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:57:20;71.66;58.65;87.28;;
67898;Laerm;54699;51.796;10.956;2023-04-24T05:59:49;68.39;46.88;84.59;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:02:21;54.89;39.74;68.86;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:04:50;49.66;33.32;68.83;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:07:17;43.65;29.91;67.15;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:09:44;36.40;29.59;54.13;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:12:11;37.49;28.89;58.68;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:14:38;38.97;29.17;59.77;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:17:17;37.59;29.02;59.34;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:19:45;43.09;29.13;65.17;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:22:12;38.74;29.04;57.61;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:24:40;32.36;28.85;46.61;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:27:07;32.63;28.91;44.79;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:29:36;31.81;29.38;43.22;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:32:03;35.08;29.37;48.81;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:34:31;33.03;29.25;51.55;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:37:00;39.94;29.10;62.34;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:39:27;36.23;29.28;58.79;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:41:58;40.86;30.25;59.75;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:44:26;49.76;31.95;67.68;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:46:54;47.18;31.36;69.00;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:49:24;44.23;33.09;64.79;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:51:56;48.66;36.31;66.98;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:54:26;46.48;35.01;64.70;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:56:55;43.51;32.79;58.70;;
67898;Laerm;54699;51.796;10.956;2023-04-24T06:59:26;44.67;32.04;64.30;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:01:54;40.21;29.58;67.11;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:04:21;44.39;29.52;66.69;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:06:48;44.69;29.16;74.11;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:09:18;43.30;29.73;67.48;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:11:46;38.64;29.17;61.81;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:14:13;38.66;29.82;60.90;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:16:40;43.66;29.53;68.47;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:19:11;45.72;29.42;73.90;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:21:38;50.05;31.29;67.76;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:24:07;50.48;30.46;72.51;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:26:38;38.78;29.85;59.67;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:29:05;39.80;29.86;60.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:31:34;44.23;29.99;70.91;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:34:01;42.78;33.10;60.21;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:36:28;50.75;34.70;69.77;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:39:06;51.41;39.48;66.83;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:41:33;47.73;36.97;60.19;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:44:04;49.94;38.11;64.32;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:46:32;47.15;35.75;61.93;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:49:00;45.29;34.07;61.07;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:51:27;47.81;35.33;65.55;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:53:57;46.39;33.91;66.95;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:56:26;44.61;33.23;64.32;;
67898;Laerm;54699;51.796;10.956;2023-04-24T07:59:05;51.74;35.43;67.65;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:01:33;51.31;39.67;74.28;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:04:01;56.77;43.85;70.77;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:06:30;49.92;34.31;65.45;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:08:58;47.31;31.45;75.69;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:11:25;44.55;30.08;72.76;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:13:53;35.99;29.69;54.95;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:16:21;32.70;29.39;46.26;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:18:51;35.90;29.49;55.36;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:21:19;36.21;29.76;57.04;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:23:47;37.58;29.20;56.41;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:26:15;38.61;30.18;64.50;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:28:42;43.83;29.15;70.81;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:31:09;48.24;29.27;78.98;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:33:38;35.92;28.93;54.97;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:36:10;34.05;29.07;53.68;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:38:37;34.22;29.31;52.97;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:41:04;47.06;29.35;75.55;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:43:33;41.94;30.02;58.00;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:46:03;42.46;30.44;62.95;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:48:31;42.18;29.85;65.19;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:50:59;43.87;31.33;64.52;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:53:28;47.53;31.83;69.40;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:55:55;54.32;36.92;73.27;;
67898;Laerm;54699;51.796;10.956;2023-04-24T08:58:23;42.42;29.72;58.07;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:00:52;36.38;29.23;53.85;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:03:21;41.55;29.51;64.66;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:05:49;40.25;29.48;62.33;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:08:18;41.73;29.59;64.25;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:10:47;39.11;29.44;60.63;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:13:17;36.97;29.63;58.63;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:15:45;38.87;29.31;65.72;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:18:13;35.82;29.43;56.53;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:20:57;38.75;29.51;64.76;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:23:26;43.22;29.34;72.28;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:25:56;39.08;28.97;58.08;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:28:26;43.52;30.96;60.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:31:11;45.84;31.72;64.24;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:33:39;45.43;33.34;58.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:36:26;46.54;35.87;59.78;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:38:57;48.44;36.59;64.63;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:41:26;48.92;34.98;60.56;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:43:54;49.10;36.96;66.49;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:46:29;44.43;34.73;58.17;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:49:08;46.35;36.64;63.96;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:54:52;44.25;32.32;60.08;;
67898;Laerm;54699;51.796;10.956;2023-04-24T09:57:51;47.28;34.80;73.37;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:00:22;45.86;35.15;64.41;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:02:54;54.53;34.89;79.23;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:05:27;46.93;32.73;64.75;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:08:02;54.86;37.11;66.23;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:10:37;51.56;38.01;69.17;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:13:07;46.17;34.49;64.40;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:15:40;44.20;32.70;62.77;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:18:08;44.71;31.19;60.86;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:20:37;38.21;30.20;57.81;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:23:05;36.70;29.53;55.23;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:25:34;34.74;29.09;55.79;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:28:03;36.44;29.41;55.02;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:30:33;37.29;29.66;57.68;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:33:02;35.53;29.08;51.87;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:35:36;43.48;29.44;65.94;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:38:07;48.34;33.36;69.92;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:40:35;46.26;30.63;65.54;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:43:03;45.69;32.58;63.67;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:45:37;45.79;31.34;66.41;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:48:06;42.13;30.36;64.86;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:50:44;39.41;29.71;64.84;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:53:17;38.72;31.00;57.04;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:55:51;42.98;31.07;59.78;;
67898;Laerm;54699;51.796;10.956;2023-04-24T10:58:22;41.27;31.51;59.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:00:57;46.25;31.78;67.55;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:03:26;44.50;30.52;60.85;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:05:59;47.23;31.70;65.03;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:08:32;43.58;29.95;67.57;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:11:02;43.06;30.51;64.48;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:14:04;43.93;31.01;68.68;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:16:35;44.89;30.26;74.37;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:19:07;40.25;30.02;58.72;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:21:42;41.69;30.67;64.45;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:24:37;41.36;30.12;59.63;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:27:12;44.96;29.23;67.22;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:29:46;38.75;29.23;58.72;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:32:36;45.86;29.50;71.92;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:35:08;50.04;30.46;75.24;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:37:36;47.54;33.42;67.04;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:40:05;51.41;36.22;63.00;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:42:39;53.52;43.01;75.67;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:45:10;56.80;45.70;73.10;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:47:40;54.61;42.44;65.71;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:50:11;50.52;38.05;63.08;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:52:39;53.57;37.76;66.39;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:55:08;47.94;36.16;66.11;;
67898;Laerm;54699;51.796;10.956;2023-04-24T11:57:36;43.95;30.82;64.23;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:00:05;41.54;31.04;57.56;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:02:33;41.34;30.11;58.84;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:05:01;42.07;30.76;65.59;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:07:29;42.86;29.76;66.41;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:09:59;47.17;29.45;67.16;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:12:27;43.26;30.24;59.26;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:14:55;46.81;30.65;65.36;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:17:26;50.05;30.56;70.19;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:19:57;48.00;29.95;65.37;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:22:43;50.01;32.01;74.72;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:25:11;51.43;30.00;69.56;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:27:43;47.69;30.24;65.08;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:30:12;40.68;30.69;60.18;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:32:44;43.98;30.34;61.97;;
67898;Laerm;54699;51.796;10.956;2023-04-24T12:35:18;35.78;29.78;48.96;;
