sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2023-04-24T00:00:31;10.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:02:58;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:05:25;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:07:53;10.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:10:21;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:12:47;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:15:14;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:17:41;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:20:09;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:22:36;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:25:05;10.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:27:32;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:30:00;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:32:27;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:34:54;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:37:21;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:39:47;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:42:15;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:44:43;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:47:10;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:49:38;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:52:05;10.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:54:34;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:57:01;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T00:59:30;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:01:57;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:04:24;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:06:53;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:09:22;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:11:50;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:14:17;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:16:45;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:19:13;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:21:42;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:24:11;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:26:38;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:29:05;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:31:32;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:33:59;9.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:36:27;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:38:55;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:41:24;10.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:43:51;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:46:18;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:48:45;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:51:12;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:53:39;9.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:56:06;9.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T01:58:35;9.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:01:01;9.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:03:29;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:05:55;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:08:22;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:10:49;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:13:16;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:15:44;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:18:11;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:20:38;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:23:05;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:25:32;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:27:59;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:30:26;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:32:54;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:35:21;9.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:37:48;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:40:15;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:42:42;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:45:09;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:47:36;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:50:06;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:52:33;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:55:00;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:57:27;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T02:59:53;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:02:20;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:04:47;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:07:15;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:09:42;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:12:09;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:14:35;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:17:02;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:19:30;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:21:56;10.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:24:25;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:26:53;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:29:21;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:31:48;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:34:15;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:36:41;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:39:08;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:41:37;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:44:03;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:46:30;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:48:57;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:51:24;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:53:50;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:56:17;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T03:58:45;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:01:12;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:03:41;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:06:08;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:08:36;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:11:03;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:13:30;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:15:58;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:18:25;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:20:51;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:23:18;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:25:45;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:28:12;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:30:39;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:33:08;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:35:36;9.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:38:02;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:40:30;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:42:56;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:45:23;9.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:47:52;9.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:50:21;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:52:48;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:55:15;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T04:57:42;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:00:10;9.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:02:37;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:05:05;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:07:33;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:10:00;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:12:27;9.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:14:53;9.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:17:20;10.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:19:47;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:22:14;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:24:44;9.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:27:11;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:29:37;10.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:32:05;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:34:32;9.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:36:59;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:39:26;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:41:54;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:44:23;10.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:46:50;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:49:17;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:51:43;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:54:10;10.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:56:38;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T05:59:06;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:01:33;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:04:03;10.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:06:30;10.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:08:58;10.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:11:24;10.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:13:51;10.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:16:19;10.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:18:46;11.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:21:15;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:23:41;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:26:08;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:28:35;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:31:02;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:33:30;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:35:57;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:38:24;12.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:40:51;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:43:17;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:45:45;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:48:12;12.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:50:40;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:53:07;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:55:36;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T06:58:03;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:00:31;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:02:58;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:05:25;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:07:53;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:10:20;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:12:47;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:15:14;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:17:41;11.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:20:10;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:22:37;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:25:06;11.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:27:34;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:30:01;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:32:29;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:34:56;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:37:23;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:39:50;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:42:18;11.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:44:45;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:47:13;11.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:49:41;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:52:08;12.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:54:35;11.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:57:02;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T07:59:30;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:01:57;11.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:04:24;11.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:06:51;11.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:09:18;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:11:45;11.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:14:11;12.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:16:41;12.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:19:08;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:21:35;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:24:02;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:26:30;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:28:57;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:31:24;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:33:53;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:36:19;12.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:38:46;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:41:14;12.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:43:41;12.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:46:08;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:48:36;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:51:07;12.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:53:35;13.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:56:03;14.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T08:58:31;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:00:58;13.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:03:27;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:05:55;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:08:25;14.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:10:52;16.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:13:20;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:15:47;14.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:18:13;14.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:21:00;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:23:30;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:25:58;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:28:26;15.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:31:07;14.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:33:35;14.60;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:36:02;15.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:38:34;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:41:03;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:43:31;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:46:05;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:48:33;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:51:01;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:53:30;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:56:02;14.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T09:58:30;14.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:00:56;15.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:03:24;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:05:53;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:08:21;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:10:48;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:13:16;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:15:43;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:18:11;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:20:39;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:23:06;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:25:35;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:28:03;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:30:33;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:33:01;13.90;99.50
11961;DHT22;6040;49.358;11.140;2023-04-24T10:35:32;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:38:03;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:40:33;14.40;99.70
11961;DHT22;6040;49.358;11.140;2023-04-24T10:43:03;14.30;99.00
11961;DHT22;6040;49.358;11.140;2023-04-24T10:45:33;14.80;98.20
11961;DHT22;6040;49.358;11.140;2023-04-24T10:48:02;15.10;98.80
11961;DHT22;6040;49.358;11.140;2023-04-24T10:50:30;15.70;97.90
11961;DHT22;6040;49.358;11.140;2023-04-24T10:53:14;16.10;96.60
11961;DHT22;6040;49.358;11.140;2023-04-24T10:55:46;16.10;96.00
11961;DHT22;6040;49.358;11.140;2023-04-24T10:58:14;16.00;94.70
11961;DHT22;6040;49.358;11.140;2023-04-24T11:00:43;16.80;98.20
11961;DHT22;6040;49.358;11.140;2023-04-24T11:03:24;17.00;92.90
11961;DHT22;6040;49.358;11.140;2023-04-24T11:05:59;17.30;93.00
11961;DHT22;6040;49.358;11.140;2023-04-24T11:08:31;16.40;93.40
11961;DHT22;6040;49.358;11.140;2023-04-24T11:11:00;15.80;96.30
11961;DHT22;6040;49.358;11.140;2023-04-24T11:14:03;15.20;97.50
11961;DHT22;6040;49.358;11.140;2023-04-24T11:16:34;14.60;98.00
11961;DHT22;6040;49.358;11.140;2023-04-24T11:19:03;14.50;98.50
11961;DHT22;6040;49.358;11.140;2023-04-24T11:21:39;14.40;98.80
11961;DHT22;6040;49.358;11.140;2023-04-24T11:24:30;14.40;99.00
11961;DHT22;6040;49.358;11.140;2023-04-24T11:27:05;14.40;98.50
11961;DHT22;6040;49.358;11.140;2023-04-24T11:29:40;14.40;99.20
11961;DHT22;6040;49.358;11.140;2023-04-24T11:32:26;14.20;97.60
11961;DHT22;6040;49.358;11.140;2023-04-24T11:34:54;14.20;97.80
11961;DHT22;6040;49.358;11.140;2023-04-24T11:37:22;14.00;97.40
11961;DHT22;6040;49.358;11.140;2023-04-24T11:39:54;14.10;98.00
11961;DHT22;6040;49.358;11.140;2023-04-24T11:42:22;14.30;97.40
11961;DHT22;6040;49.358;11.140;2023-04-24T11:44:49;14.90;97.40
11961;DHT22;6040;49.358;11.140;2023-04-24T11:47:16;15.30;97.30
11961;DHT22;6040;49.358;11.140;2023-04-24T11:49:44;14.90;96.40
11961;DHT22;6040;49.358;11.140;2023-04-24T11:52:15;14.50;95.30
11961;DHT22;6040;49.358;11.140;2023-04-24T11:54:47;14.60;94.90
11961;DHT22;6040;49.358;11.140;2023-04-24T11:57:14;14.30;95.70
11961;DHT22;6040;49.358;11.140;2023-04-24T11:59:41;14.20;96.10
11961;DHT22;6040;49.358;11.140;2023-04-24T12:02:08;15.30;96.50
11961;DHT22;6040;49.358;11.140;2023-04-24T12:04:39;15.00;96.70
11961;DHT22;6040;49.358;11.140;2023-04-24T12:07:08;13.70;97.60
11961;DHT22;6040;49.358;11.140;2023-04-24T12:09:42;13.50;97.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:12:09;13.70;98.00
11961;DHT22;6040;49.358;11.140;2023-04-24T12:14:47;13.50;97.70
11961;DHT22;6040;49.358;11.140;2023-04-24T12:17:14;13.90;97.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:19:45;14.80;97.60
11961;DHT22;6040;49.358;11.140;2023-04-24T12:22:14;14.10;97.60
11961;DHT22;6040;49.358;11.140;2023-04-24T12:24:58;14.60;96.70
11961;DHT22;6040;49.358;11.140;2023-04-24T12:27:25;14.90;96.60
11961;DHT22;6040;49.358;11.140;2023-04-24T12:29:53;14.80;95.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:32:20;14.40;94.60
11961;DHT22;6040;49.358;11.140;2023-04-24T12:34:49;14.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:37:17;14.20;99.80
11961;DHT22;6040;49.358;11.140;2023-04-24T12:39:58;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:42:26;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:44:56;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:47:24;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:49:51;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:52:19;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:54:47;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:57:13;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T12:59:40;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:02:07;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:04:35;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:07:02;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:09:30;13.70;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:11:58;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:14:26;14.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:16:53;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:19:20;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:21:46;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:24:13;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:26:42;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:29:09;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:31:36;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:34:03;14.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:36:30;14.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:38:58;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:41:25;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:43:53;13.90;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:46:20;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:48:46;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:51:13;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:53:40;14.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:56:07;13.80;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T13:58:34;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:01:04;13.50;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:03:31;14.10;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:05:57;14.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:08:24;13.40;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:10:51;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:13:18;13.00;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:15:45;13.30;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:18:14;13.20;99.90
11961;DHT22;6040;49.358;11.140;2023-04-24T14:20:41;13.30;99.90
