sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65880;BME280;52661;51.364;6.054;2023-04-24T00:00:15;99684.81;;;10.29;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:02:41;99683.22;;;10.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:05:11;99691.69;;;10.37;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:07:37;99691.38;;;10.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:10:02;99684.78;;;10.32;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:12:28;99691.31;;;10.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:14:53;99696.56;;;10.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:17:19;99699.31;;;10.19;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:19:48;99693.84;;;10.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:22:15;99696.56;;;10.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:24:40;99699.41;;;10.12;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:27:06;99691.31;;;10.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:29:31;99705.69;;;10.05;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:31:56;99700.31;;;10.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:34:22;99706.47;;;10.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:36:47;99707.63;;;10.05;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:39:15;99694.63;;;9.93;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:41:40;99695.00;;;9.95;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:44:05;99707.06;;;9.90;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:46:31;99699.28;;;9.92;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:48:58;99702.81;;;9.89;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:51:24;99705.50;;;9.89;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:53:49;99696.94;;;9.94;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:56:16;99703.25;;;9.84;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T00:58:42;99702.44;;;9.87;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:01:08;99700.19;;;9.82;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:03:34;99705.22;;;9.83;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:06:02;99705.16;;;9.87;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:08:28;99701.97;;;9.92;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:10:55;99698.53;;;9.88;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:13:22;99700.50;;;9.87;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:15:48;99691.34;;;9.78;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:18:14;99706.06;;;9.77;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:20:41;99700.63;;;9.77;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:23:07;99697.47;;;9.82;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:25:33;99696.41;;;9.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:27:59;99688.94;;;9.83;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:30:25;99691.00;;;9.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:32:51;99692.09;;;9.78;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:35:17;99694.47;;;9.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:37:43;99690.16;;;9.79;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:40:09;99694.03;;;9.78;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:42:34;99692.53;;;9.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:45:00;99698.34;;;9.75;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:47:27;99690.25;;;9.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:49:52;99692.19;;;9.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:52:17;99684.84;;;9.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:54:44;99686.00;;;9.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:57:09;99696.13;;;9.67;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T01:59:35;99689.44;;;9.75;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:02:02;99680.25;;;9.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:04:27;99683.41;;;9.64;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:06:53;99684.84;;;9.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:09:18;99682.47;;;9.74;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:11:44;99691.75;;;9.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:14:09;99677.50;;;9.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:16:34;99689.94;;;9.66;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:19:01;99687.13;;;9.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:21:26;99694.31;;;9.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:23:52;99687.19;;;9.70;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:26:18;99684.38;;;9.77;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:28:43;99688.75;;;9.67;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:31:09;99687.94;;;9.70;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:33:34;99684.03;;;9.75;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:36:01;99696.44;;;9.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:38:26;99697.28;;;9.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:40:51;99692.19;;;9.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:43:17;99694.97;;;9.68;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:45:42;99694.19;;;9.67;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:48:07;99702.31;;;9.67;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:50:33;99700.03;;;9.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:52:58;99703.16;;;9.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:55:24;99699.69;;;9.60;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T02:57:50;99706.31;;;9.56;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:00:15;99696.25;;;9.56;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:02:41;99688.50;;;9.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:05:06;99702.00;;;9.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:07:32;99692.69;;;9.63;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:09:58;99692.38;;;9.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:12:23;99699.34;;;9.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:14:49;99702.00;;;9.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:17:14;99700.47;;;9.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:19:39;99707.78;;;9.64;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:22:05;99697.75;;;9.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:24:30;99701.25;;;9.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:26:55;99692.38;;;9.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:29:22;99703.56;;;9.59;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:31:47;99694.38;;;9.53;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:34:12;99707.47;;;9.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:36:37;99696.63;;;9.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:39:04;99700.59;;;9.50;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:41:29;99705.28;;;9.46;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:43:55;99697.28;;;9.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:46:21;99698.41;;;9.38;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:48:46;99699.13;;;9.42;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:51:11;99704.50;;;9.46;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:53:37;99699.94;;;9.39;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:56:02;99706.56;;;9.34;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T03:58:27;99698.50;;;9.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:00:53;99705.41;;;9.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:03:18;99705.75;;;9.37;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:05:43;99705.03;;;9.33;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:08:09;99701.22;;;9.27;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:10:34;99702.84;;;9.21;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:12:59;99708.19;;;9.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:15:25;99719.84;;;9.25;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:17:50;99717.94;;;9.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:20:16;99727.63;;;9.20;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:22:41;99723.03;;;9.13;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:25:06;99726.53;;;9.14;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:27:33;99733.53;;;9.11;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:29:59;99722.31;;;9.09;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:32:32;99723.81;;;9.14;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:35:01;99711.91;;;9.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:37:30;99718.94;;;8.98;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:39:56;99722.75;;;9.04;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:42:23;99715.38;;;9.05;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:44:48;99718.16;;;8.98;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:47:15;99720.09;;;9.01;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:49:41;99720.97;;;8.87;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:52:06;99731.00;;;8.90;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:54:31;99729.00;;;8.98;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:56:57;99719.78;;;8.92;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T04:59:23;99728.34;;;8.83;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:01:48;99726.81;;;8.85;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:04:13;99731.81;;;8.83;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:06:39;99729.94;;;8.77;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:09:04;99721.88;;;8.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:11:30;99731.19;;;8.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:13:55;99724.97;;;8.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:16:20;99721.06;;;8.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:18:46;99739.22;;;8.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:21:11;99726.56;;;8.66;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:23:37;99726.16;;;8.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:26:02;99731.97;;;8.66;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:28:27;99725.44;;;8.63;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:30:54;99733.16;;;8.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:33:21;99743.59;;;8.63;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:35:47;99730.50;;;8.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:38:13;99721.25;;;8.55;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:40:38;99735.94;;;8.51;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:43:04;99739.44;;;8.51;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:45:29;99745.97;;;8.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:47:55;99749.03;;;8.59;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:50:20;99741.72;;;8.56;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:52:46;99745.59;;;8.55;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:55:11;99744.03;;;8.54;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T05:57:36;99742.50;;;8.57;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:00:02;99759.81;;;8.63;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:02:29;99759.09;;;8.55;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:04:57;99766.41;;;8.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:07:24;99763.34;;;8.56;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:09:51;99766.41;;;8.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:12:16;99758.00;;;8.49;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:14:41;99776.53;;;8.47;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:17:07;99767.59;;;8.54;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:19:32;99781.97;;;8.44;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:21:57;99784.66;;;8.47;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:24:27;99785.13;;;8.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:26:52;99798.25;;;8.33;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:29:17;99790.94;;;8.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:31:43;99783.22;;;8.25;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:34:08;99782.06;;;8.29;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:36:33;99797.13;;;8.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:39:00;99784.00;;;8.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:41:25;99787.09;;;8.24;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:43:50;99784.78;;;8.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:46:16;99777.16;;;8.03;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:48:41;99780.25;;;8.05;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:51:07;99794.88;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:53:32;99797.25;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:55:58;99783.31;;;8.07;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T06:58:24;99792.63;;;7.99;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:00:50;99788.38;;;7.98;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:03:15;99777.56;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:05:41;99807.28;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:08:06;99803.81;;;8.01;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:10:32;99816.16;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:13:00;99827.75;;;8.03;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:15:26;99837.00;;;8.02;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:17:52;99840.84;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:20:17;99838.88;;;8.12;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:22:43;99841.22;;;8.10;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:25:08;99846.59;;;8.17;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:27:34;99843.50;;;8.18;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:30:01;99852.38;;;8.19;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:32:26;99853.91;;;8.23;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:34:51;99862.38;;;8.32;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:37:17;99865.44;;;8.38;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:39:42;99868.53;;;8.36;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:42:07;99871.66;;;8.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:44:33;99878.22;;;8.34;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:46:58;99886.69;;;8.36;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:49:23;99894.06;;;8.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:51:49;99893.28;;;8.35;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:54:15;99902.16;;;8.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:56:41;99907.56;;;8.25;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T07:59:08;99926.50;;;8.28;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:01:34;99925.34;;;8.19;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:04:00;99940.78;;;8.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:06:25;99956.63;;;8.23;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:08:55;99977.50;;;8.16;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:11:20;99972.09;;;8.12;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:13:46;99988.31;;;8.16;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:16:11;99990.25;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:18:36;99994.88;;;8.15;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:21:01;100003.75;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:23:27;100008.41;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:25:53;100033.50;;;8.12;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:28:19;100033.88;;;8.14;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:30:46;100039.66;;;8.16;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:33:12;100047.78;;;8.09;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:35:37;100058.97;;;8.07;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:38:03;100069.00;;;8.07;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:40:29;100084.84;;;8.12;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:42:59;100086.78;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:45:25;100089.47;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:47:52;100092.19;;;8.08;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:50:18;100106.88;;;8.10;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:52:44;100100.28;;;8.11;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:55:09;100111.09;;;8.15;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T08:57:35;100108.00;;;8.20;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:00:01;100118.44;;;8.21;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:02:27;100116.13;;;8.23;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:04:53;100129.66;;;8.20;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:07:19;100135.41;;;8.22;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:09:45;100134.28;;;8.19;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:12:11;100136.22;;;8.29;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:14:36;100134.69;;;8.32;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:17:07;100137.00;;;8.37;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:19:33;100142.41;;;8.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:21:58;100149.75;;;8.40;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:24:23;100155.94;;;8.44;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:26:56;100165.97;;;8.54;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:29:27;100161.34;;;8.44;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:31:52;100174.84;;;8.48;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:34:22;100169.06;;;8.42;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:36:49;100181.41;;;8.54;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:39:16;100186.84;;;8.64;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:44:13;100207.31;;;8.72;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:46:41;100204.59;;;8.65;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:49:14;100214.66;;;8.58;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:51:40;100225.09;;;8.56;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:54:17;100219.31;;;8.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:56:44;100226.25;;;8.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T09:59:10;100241.31;;;8.56;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:01:36;100233.59;;;8.54;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:04:03;100235.13;;;8.48;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:06:35;100243.63;;;8.54;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:09:02;100253.69;;;8.64;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:11:29;100247.09;;;8.61;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:13:55;100251.78;;;8.78;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:16:22;100253.69;;;8.81;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:18:48;100257.19;;;8.89;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:21:14;100256.78;;;8.94;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:23:41;100269.94;;;8.88;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:26:09;100271.50;;;8.86;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:28:36;100275.72;;;8.80;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:31:01;100269.53;;;8.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:33:29;100271.09;;;8.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:35:56;100264.53;;;8.81;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:38:25;100287.31;;;8.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:40:57;100275.72;;;8.66;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:43:33;100290.81;;;8.74;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:46:03;100294.28;;;8.99;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:48:29;100286.53;;;9.05;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:50:54;100292.34;;;9.24;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:53:21;100291.53;;;9.27;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:55:50;100324.81;;;9.21;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T10:58:35;100292.31;;;9.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:01:00;100299.66;;;9.27;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:03:28;100302.38;;;9.34;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:05:58;100306.22;;;9.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:08:29;100313.97;;;9.42;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:11:01;100312.41;;;9.48;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:16:45;100318.59;;;9.42;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:19:22;100331.78;;;9.36;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:22:02;100329.06;;;9.32;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:27:17;100351.53;;;9.29;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:29:46;100355.75;;;9.30;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:35:04;100366.59;;;9.23;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:37:39;100370.06;;;9.31;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:40:10;100377.81;;;9.32;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:42:42;100370.47;;;9.40;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:45:10;100372.34;;;9.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:47:36;100371.56;;;9.81;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:50:03;100381.25;;;9.75;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:52:29;100385.53;;;9.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:54:55;100387.47;;;9.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:57:21;100388.22;;;9.76;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T11:59:47;100388.22;;;9.62;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:02:23;100403.72;;;9.65;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:04:49;100398.31;;;9.69;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:07:14;100407.59;;;9.71;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:09:48;100401.78;;;9.73;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:12:16;100417.66;;;9.60;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:14:54;100417.66;;;9.60;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:17:28;100414.16;;;9.81;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:20:03;100412.59;;;9.91;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:25:14;100420.31;;;9.92;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:27:39;100438.13;;;9.93;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:30:05;100428.47;;;9.81;100.00
65880;BME280;52661;51.364;6.054;2023-04-24T12:32:34;100429.63;;;9.80;100.00
