sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30062;SDS011;16889;67.864;24.990;2023-04-24T00:00:25;1.42;;;0.73;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:05:11;1.13;;;0.57;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:10:02;3.53;;;0.95;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:14:48;2.60;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:19:34;1.37;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:24:20;8.63;;;1.00;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:29:06;6.37;;;0.83;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:33:52;2.23;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:38:38;2.57;;;0.83;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:43:24;1.97;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:48:11;0.95;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:52:57;1.55;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T00:57:43;8.27;;;0.77;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:02:30;2.45;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:07:19;1.95;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:12:06;2.33;;;0.63;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:16:52;1.17;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:21:38;5.30;;;0.97;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:31:10;5.95;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:35:56;3.30;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:40:43;1.48;;;0.75;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:45:29;1.00;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:50:15;0.90;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:55:02;14.32;;;1.10;;
30062;SDS011;16889;67.864;24.990;2023-04-24T01:59:49;6.68;;;0.90;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:09:22;1.08;;;0.65;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:14:08;3.90;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:18:53;3.00;;;0.77;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:23:39;5.00;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:28:26;12.68;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:33:11;7.65;;;1.05;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:37:57;12.07;;;1.23;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:42:43;1.60;;;0.77;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:47:29;2.78;;;0.90;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:52:15;1.73;;;0.83;;
30062;SDS011;16889;67.864;24.990;2023-04-24T02:57:01;4.78;;;1.00;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:01:47;5.07;;;0.90;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:06:33;3.43;;;0.90;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:11:20;2.90;;;1.00;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:16:06;4.63;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:20:52;6.00;;;1.00;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:25:38;3.57;;;1.07;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:30:24;2.00;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:35:10;6.23;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:39:56;1.57;;;0.73;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:44:42;7.72;;;0.98;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:49:28;2.15;;;0.82;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:54:14;5.13;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T03:59:00;5.60;;;0.90;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:03:46;4.13;;;0.95;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:08:32;5.00;;;1.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:13:18;4.30;;;0.85;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:18:04;13.75;;;1.02;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:22:50;8.77;;;0.90;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:27:36;4.57;;;1.00;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:32:22;7.25;;;1.15;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:37:08;6.35;;;1.17;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:41:56;2.78;;;1.10;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:46:43;2.38;;;0.88;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:51:29;2.45;;;1.10;;
30062;SDS011;16889;67.864;24.990;2023-04-24T04:56:16;6.20;;;1.10;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:01:02;2.10;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:05:48;2.22;;;0.90;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:10:34;3.22;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:15:22;1.73;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:20:08;2.28;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:24:54;4.80;;;0.73;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:29:40;4.25;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:34:26;4.28;;;0.88;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:39:12;1.10;;;0.55;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:43:59;1.27;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:48:45;10.75;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:53:31;0.82;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T05:58:17;1.08;;;0.68;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:03:03;2.63;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:07:48;1.63;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:12:35;6.25;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:17:21;1.20;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:22:07;2.83;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:26:53;1.20;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:31:39;1.48;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:36:25;1.30;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:41:11;1.75;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:45:58;1.35;;;0.47;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:50:45;1.13;;;0.55;;
30062;SDS011;16889;67.864;24.990;2023-04-24T06:55:32;1.35;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:00:17;1.08;;;0.45;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:05:04;4.32;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:09:56;1.88;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:14:43;1.48;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:19:29;1.20;;;0.57;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:24:15;2.00;;;0.73;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:29:01;3.20;;;0.47;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:33:47;1.90;;;0.57;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:38:33;1.75;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:43:19;3.15;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:48:06;5.53;;;0.63;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:52:53;2.17;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T07:57:39;1.35;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:02:25;1.08;;;0.52;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:07:12;3.38;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:11:58;1.85;;;0.68;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:16:44;1.50;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:21:30;1.23;;;0.43;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:26:16;2.15;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:31:02;0.75;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:35:48;0.55;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:40:35;1.63;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:45:23;1.25;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:50:10;2.75;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:54:57;1.53;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T08:59:43;1.33;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:04:30;2.55;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:14:04;1.60;;;0.73;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:18:52;1.92;;;0.47;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:23:38;1.10;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:28:25;3.05;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:33:15;1.85;;;0.43;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:38:01;2.85;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:42:56;3.22;;;0.55;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:47:46;1.27;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:52:39;9.18;;;1.00;;
30062;SDS011;16889;67.864;24.990;2023-04-24T09:57:26;197.73;;;103.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:02:21;8.23;;;3.97;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:07:07;3.50;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:11:55;2.17;;;0.52;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:16:41;2.53;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:21:28;1.55;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:26:16;3.92;;;0.52;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:31:03;1.23;;;0.93;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:35:49;2.05;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:40:37;3.90;;;1.17;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:45:23;1.40;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:50:10;0.30;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:54:56;1.20;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T10:59:47;1.65;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:04:54;0.82;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:09:40;2.13;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:14:28;0.40;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:24:21;0.95;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:29:13;1.00;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:34:05;1.20;;;1.05;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:38:55;2.75;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:43:42;1.73;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:48:29;0.30;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:53:15;0.65;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T11:58:05;2.65;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:02:52;0.93;;;0.38;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:07:55;0.68;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:12:41;2.72;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:17:28;0.68;;;0.38;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:22:16;2.28;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:27:02;0.90;;;0.35;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:31:47;0.57;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:36:35;1.50;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:41:20;0.57;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:46:06;0.55;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:50:52;1.80;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T12:55:38;0.40;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:00:25;0.45;;;0.38;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:05:11;2.40;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:09:58;0.50;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:14:44;16.20;;;1.10;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:19:35;28.70;;;2.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:24:25;0.73;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:29:11;0.68;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:33:57;3.95;;;0.20;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:38:46;1.77;;;0.32;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:43:32;1.23;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:48:18;0.65;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:53:04;1.50;;;0.57;;
30062;SDS011;16889;67.864;24.990;2023-04-24T13:57:50;0.47;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:02:37;1.77;;;0.43;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:07:23;0.47;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:12:09;3.83;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:16:55;0.50;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:21:41;0.68;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:26:27;0.30;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:31:12;0.30;;;0.25;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:35:58;1.05;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:40:44;0.47;;;0.38;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:45:30;0.77;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:50:16;0.73;;;0.32;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:55:02;1.63;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T14:59:49;2.17;;;0.65;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:04:35;44.00;;;3.15;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:09:22;0.93;;;0.45;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:14:09;7.18;;;0.63;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:18:55;18.10;;;2.13;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:23:42;0.40;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:28:28;0.35;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:33:14;0.85;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:38:00;2.40;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:42:47;2.03;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:47:33;0.30;;;0.28;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:52:20;1.48;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T15:57:06;5.75;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:01:52;1.83;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:06:40;0.43;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:11:25;3.83;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:16:11;2.08;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:20:57;1.88;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:25:43;1.48;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:30:29;0.57;;;0.38;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:35:15;0.63;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:40:02;1.30;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:44:54;1.23;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:49:40;3.70;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:54:26;1.27;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T16:59:14;4.00;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:04:00;1.05;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:08:46;0.45;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:13:32;3.33;;;0.47;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:18:18;1.75;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:23:04;1.00;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:27:50;1.08;;;0.47;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:32:35;0.50;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:37:22;0.70;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:42:08;7.10;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:46:55;0.60;;;0.35;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:51:40;0.68;;;0.43;;
30062;SDS011;16889;67.864;24.990;2023-04-24T17:56:26;1.65;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:01:12;2.35;;;0.45;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:05:58;0.47;;;0.38;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:10:44;0.80;;;0.45;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:15:30;1.50;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:20:17;1.02;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:25:04;0.45;;;0.45;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:29:50;0.47;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:34:36;1.95;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:39:22;3.47;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:44:08;0.60;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:48:55;5.63;;;0.63;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:53:41;1.30;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T18:58:27;3.00;;;0.57;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:03:13;1.13;;;0.38;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:07:59;0.55;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:12:45;1.77;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:17:31;1.25;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:22:17;2.00;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:31:50;0.32;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:36:38;1.55;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:41:24;0.32;;;0.32;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:46:10;2.15;;;0.45;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:50:56;0.50;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T19:55:43;0.50;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:00:30;1.00;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:05:16;1.63;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:10:02;2.67;;;1.02;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:14:48;1.08;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:19:34;2.47;;;0.55;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:24:20;0.30;;;0.30;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:29:06;0.90;;;0.47;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:33:53;4.35;;;0.43;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:38:38;0.73;;;0.43;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:43:25;0.50;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:48:11;0.88;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:52:57;2.67;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T20:57:43;1.48;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:02:29;0.77;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:07:15;0.60;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:12:01;0.80;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:16:47;0.77;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:21:33;1.27;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:26:19;3.95;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:31:06;3.33;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:35:52;1.83;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:40:38;2.80;;;0.47;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:45:24;2.88;;;0.77;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:50:10;0.70;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:54:56;0.85;;;0.40;;
30062;SDS011;16889;67.864;24.990;2023-04-24T21:59:42;2.58;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:04:29;1.10;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:09:15;0.88;;;0.68;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:14:01;0.50;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:18:47;1.23;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:23:33;1.70;;;0.63;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:28:19;2.25;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:33:05;2.00;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:37:54;5.45;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:42:41;3.30;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:47:26;0.57;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:52:13;1.85;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T22:57:00;0.73;;;0.52;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:01:47;0.70;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:06:33;1.00;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:11:19;2.15;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:16:06;1.40;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:20:52;2.05;;;0.50;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:25:38;1.95;;;0.82;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:30:24;1.00;;;0.55;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:35:11;1.48;;;0.80;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:39:57;0.68;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:44:43;2.40;;;0.70;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:49:29;1.10;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:54:15;1.73;;;0.60;;
30062;SDS011;16889;67.864;24.990;2023-04-24T23:59:01;2.15;;;0.70;;
