sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:00:45;3.9;3.9;3.9;3.7;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:03:16;3.7;3.7;3.7;3.5;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:05:48;3.5;3.5;3.5;3.4;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:08:19;4.5;4.5;4.5;4.3;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:10:52;2.8;2.8;2.8;2.6;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:13:22;3.8;3.8;3.8;3.6;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:15:52;3.3;3.3;3.3;3.1;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:18:22;3.3;3.3;3.3;3.1;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:20:52;3.3;3.3;3.3;3.1;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:23:22;3.3;3.3;3.3;3.2;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:25:52;3.7;3.7;3.7;3.5;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:28:22;3.1;3.1;3.1;2.9;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:30:52;3.3;3.3;3.3;3.1;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:33:23;2.9;2.9;2.9;2.8;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:35:52;2.3;2.3;2.3;2.2;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:38:22;2.8;2.8;2.8;2.7;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:40:52;2.3;2.3;2.3;2.2;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:43:23;2.1;2.1;2.1;2.0;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:45:53;3.3;3.3;3.3;3.1;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:48:23;4.0;4.0;4.0;3.8;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:50:54;4.2;4.2;4.2;4.0;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:53:26;4.2;4.2;4.2;4.0;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:55:55;5.5;5.5;5.5;5.3;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T00:58:26;5.6;5.6;5.6;5.3;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:00:58;5.2;5.2;5.2;5.0;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:03:30;5.2;5.2;5.2;4.9;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:06:01;3.2;3.2;3.2;3.1;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:08:33;1.7;1.7;1.7;1.7;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:11:05;1.5;1.5;1.5;1.4;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:13:36;1.5;1.5;1.5;1.4;;;;3.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:16:09;1.1;1.1;1.1;1.0;;;;3.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:18:41;1.5;1.5;1.5;1.4;;;;3.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:21:11;1.5;1.5;1.5;1.4;;;;3.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:23:45;1.8;1.8;1.8;1.7;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:26:16;2.0;2.0;2.0;1.9;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:28:49;2.5;2.5;2.5;2.4;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:31:21;1.7;1.7;1.7;1.6;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:33:52;1.9;1.9;1.9;1.8;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:36:24;2.3;2.3;2.3;2.2;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:38:58;2.4;2.4;2.4;2.3;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:41:28;1.9;1.9;1.9;1.8;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:43:59;2.5;2.5;2.5;2.3;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:46:32;1.8;1.8;1.8;1.7;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:49:03;2.0;2.0;2.0;1.9;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:51:34;2.2;2.2;2.2;2.1;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:54:04;2.0;2.0;2.0;1.9;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:56:35;1.9;1.9;1.9;1.8;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T01:59:11;2.3;2.3;2.3;2.2;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:01:42;2.7;2.7;2.7;2.6;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:04:11;2.7;2.7;2.7;2.6;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:06:42;2.6;2.6;2.6;2.5;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:09:12;2.5;2.5;2.5;2.3;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:11:42;3.7;3.7;3.7;3.5;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:14:12;3.8;3.8;3.8;3.7;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:16:42;4.7;4.7;4.7;4.5;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:19:12;4.9;4.9;4.9;4.7;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:21:42;6.0;6.0;6.0;5.7;;;;3.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:24:12;6.2;6.2;6.2;5.9;;;;3.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:26:43;6.9;6.9;6.9;6.6;;;;3.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:29:12;7.4;7.4;7.4;7.0;;;;3.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:31:42;8.6;8.6;8.6;8.2;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:34:12;9.7;9.7;9.7;9.2;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:36:43;9.3;9.3;9.3;8.9;;;;3.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:39:13;9.9;9.9;9.9;9.5;;;;3.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:41:43;9.5;9.5;9.5;9.0;;;;3.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:44:13;8.8;8.8;8.8;8.4;;;;3.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:46:44;9.4;9.4;9.4;8.9;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:49:14;10.5;10.5;10.4;9.9;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:51:44;10.1;10.1;10.1;9.6;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:54:13;9.4;9.4;9.4;9.0;;;;3.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:56:43;8.8;8.8;8.8;8.4;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T02:59:13;7.4;7.3;7.1;6.6;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:01:45;5.9;5.9;5.9;5.6;;;;3.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:04:14;6.8;6.8;6.8;6.5;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:06:47;6.1;6.1;6.1;5.8;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:09:18;6.3;6.3;6.3;6.0;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:11:49;6.4;6.4;6.4;6.1;;;;3.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:14:19;6.7;6.7;6.7;6.4;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:16:51;6.5;6.5;6.5;6.2;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:19:21;7.3;7.3;7.3;6.9;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:21:51;8.9;8.9;8.9;8.5;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:24:23;10.7;10.7;10.7;10.2;;;;3.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:26:55;11.5;11.5;11.5;11.0;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:29:25;12.8;12.8;12.7;12.1;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:31:55;13.3;13.3;13.3;12.7;;;;3.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:34:25;13.9;13.9;13.9;13.2;;;;3.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:36:57;13.6;13.6;13.6;12.9;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:39:27;13.9;13.9;13.9;13.3;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:41:57;15.6;15.6;15.5;14.6;;;;3.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:44:29;15.6;15.6;15.6;14.9;;;;3.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:46:59;15.5;15.5;15.5;14.8;;;;3.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:49:29;16.5;16.5;16.5;15.7;;;;3.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:51:58;18.7;18.7;18.7;17.8;;;;3.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:54:28;19.2;19.2;19.2;18.3;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:56:58;18.7;18.7;18.7;17.8;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T03:59:28;20.3;20.3;20.3;19.4;;;;3.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:01:58;23.0;23.0;23.0;21.9;;;;3.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:04:28;24.2;24.2;24.2;23.1;;;;3.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:06:58;24.8;24.5;23.9;22.0;;;;3.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:09:30;23.7;23.7;23.7;22.6;;;;3.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:12:02;25.0;25.0;25.0;23.9;;;;3.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:14:32;24.8;24.7;24.6;23.4;;;;3.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:17:02;24.3;24.3;24.3;23.1;;;;3.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:19:31;24.3;24.3;24.3;23.1;;;;3.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:22:02;24.3;24.3;24.3;23.2;;;;3.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:24:31;23.3;23.3;23.2;22.1;;;;3.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:27:05;24.3;24.3;24.3;23.1;;;;3.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:29:36;22.9;22.9;22.9;21.8;;;;3.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:32:07;23.9;23.9;23.9;22.8;;;;3.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:34:37;23.3;23.2;22.9;21.5;;;;3.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:37:07;24.3;24.3;24.3;23.2;;;;3.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:39:38;26.1;26.1;26.1;24.9;;;;3.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:42:08;22.7;22.7;22.7;21.7;;;;3.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:44:37;23.3;23.2;23.0;21.8;;;;3.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:47:08;23.9;23.9;23.9;22.8;;;;3.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:49:38;20.9;20.9;20.9;19.9;;;;3.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:52:08;23.2;23.0;22.6;21.2;;;;3.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:54:39;20.7;20.7;20.7;19.7;;;;3.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:57:09;16.3;16.3;16.3;15.5;;;;3.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T04:59:41;11.9;11.9;11.9;11.3;;;;3.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:02:11;9.1;9.1;9.1;8.6;;;;3.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:04:42;9.8;9.8;9.8;9.3;;;;3.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:07:12;9.0;9.0;9.0;8.6;;;;3.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:09:42;7.3;7.3;7.3;6.9;;;;3.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:12:12;7.5;7.5;7.5;7.1;;;;3.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:14:42;7.7;7.7;7.7;7.4;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:17:12;6.2;6.2;6.2;5.9;;;;2.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:19:42;7.4;7.4;7.3;6.9;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:22:13;5.5;5.5;5.5;5.2;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:24:45;5.1;5.1;5.1;4.9;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:27:17;6.0;6.0;6.0;5.7;;;;2.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:29:48;4.7;4.7;4.7;4.4;;;;2.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:32:18;5.4;5.4;5.4;5.2;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:34:48;4.7;4.7;4.7;4.5;;;;2.0;470.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:37:17;6.0;6.0;6.0;5.7;;;;2.0;327.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:39:47;5.3;5.3;5.3;5.0;;;;2.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:42:17;5.8;5.8;5.8;5.6;;;;2.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:44:49;5.3;5.3;5.3;5.1;;;;2.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:47:22;6.0;6.0;6.0;5.8;;;;2.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:49:53;5.6;5.6;5.6;5.4;;;;2.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:52:23;7.0;7.0;7.0;6.7;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:54:55;8.3;8.3;8.3;7.9;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:57:25;8.1;8.1;8.1;7.7;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T05:59:55;7.4;7.4;7.4;7.0;;;;1.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:02:26;6.8;6.8;6.8;6.5;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:04:59;6.8;6.8;6.8;6.4;;;;1.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:07:29;7.3;7.3;7.3;7.0;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:09:59;8.6;8.6;8.6;8.2;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:12:29;7.9;7.9;7.9;7.5;;;;1.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:15:00;8.6;8.6;8.6;8.2;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:17:30;7.3;7.3;7.3;6.9;;;;2.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:20:00;6.6;6.6;6.6;6.3;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:22:33;6.1;6.1;6.1;5.8;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:25:03;6.3;6.3;6.3;6.0;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:27:34;5.7;5.7;5.7;5.5;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:30:06;5.0;5.0;5.0;4.7;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:32:36;4.4;4.4;4.4;4.2;;;;2.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:35:07;4.2;4.2;4.2;4.0;;;;2.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:37:39;3.8;3.8;3.8;3.6;;;;2.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:40:10;3.6;3.6;3.6;3.4;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:42:39;3.3;3.3;3.3;3.1;;;;2.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:45:10;2.9;2.9;2.9;2.8;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:47:40;3.0;3.0;3.0;2.9;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:50:10;3.6;3.6;3.6;3.5;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:52:40;3.2;3.2;3.2;3.0;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:55:11;2.8;2.8;2.8;2.7;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T06:57:44;1.7;1.7;1.7;1.6;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:00:15;1.0;1.0;1.0;1.0;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:02:48;1.1;1.1;1.1;1.1;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:05:18;1.4;1.4;1.4;1.3;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:07:49;1.6;1.6;1.6;1.5;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:10:20;1.1;1.1;1.1;1.1;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:12:50;1.3;1.3;1.3;1.2;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:15:23;1.5;1.5;1.5;1.4;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:17:53;1.4;1.4;1.4;1.3;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:20:25;1.9;1.9;1.9;1.8;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:22:56;3.0;3.0;3.0;2.8;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:25:25;3.3;3.3;3.3;3.1;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:27:55;4.7;4.7;4.7;4.5;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:30:27;5.4;5.4;5.4;5.2;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:33:00;6.6;6.6;6.5;6.2;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:35:30;6.4;6.4;6.4;6.1;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:38:03;6.4;6.4;6.4;6.1;;;;3.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:40:34;6.9;6.9;6.9;6.5;;;;3.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:43:06;8.2;8.2;8.2;7.9;;;;4.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:45:37;9.6;9.6;9.6;9.1;;;;4.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:48:07;8.8;8.8;8.8;8.4;;;;4.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:50:38;8.3;8.3;8.3;7.9;;;;4.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:53:07;8.8;8.8;8.8;8.4;;;;4.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:55:37;9.6;9.6;9.6;9.2;;;;5.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T07:58:08;9.7;9.7;9.7;9.2;;;;5.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:00:37;9.5;9.5;9.5;9.0;;;;5.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:03:08;9.7;9.7;9.7;9.3;;;;5.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:05:39;9.8;9.8;9.8;9.4;;;;5.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:08:11;10.7;10.7;10.7;10.2;;;;5.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:10:42;9.2;9.2;9.2;8.7;;;;5.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:13:12;11.2;11.2;11.2;10.6;;;;5.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:15:41;10.7;10.7;10.7;10.2;;;;5.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:18:12;11.5;11.5;11.5;10.9;;;;5.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:20:43;9.7;9.7;9.7;9.2;;;;5.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:23:13;11.2;11.2;11.2;10.7;;;;5.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:25:43;10.3;10.3;10.3;9.8;;;;5.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:28:15;9.1;9.1;9.1;8.7;;;;5.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:30:48;10.8;10.8;10.8;10.2;;;;5.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:33:22;9.1;9.1;9.1;8.6;;;;5.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:35:52;8.6;8.6;8.6;8.2;;;;5.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:38:22;9.2;9.2;9.2;8.8;;;;5.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:40:52;9.0;9.0;9.0;8.6;;;;5.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:43:22;8.0;8.0;8.0;7.6;;;;5.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:45:54;7.6;7.6;7.6;7.3;;;;5.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:48:26;7.7;7.7;7.7;7.4;;;;5.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:51:00;6.9;6.9;6.9;6.6;;;;5.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:53:31;6.4;6.4;6.4;6.1;;;;5.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:56:03;6.5;6.5;6.5;6.2;;;;5.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T08:58:36;6.2;6.2;6.2;5.9;;;;5.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T09:01:07;6.0;6.0;6.0;5.7;;;;5.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-24T09:03:41;5.6;5.6;5.6;5.4;;;;5.0;14.0;
