sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-04-24T00:00:58;98560.41;;;10.09
72927;BMP280;61071;51.618;19.388;2023-04-24T00:03:26;98567.56;;;10.26
72927;BMP280;61071;51.618;19.388;2023-04-24T00:05:53;98565.88;;;10.32
72927;BMP280;61071;51.618;19.388;2023-04-24T00:08:20;98571.16;;;10.46
72927;BMP280;61071;51.618;19.388;2023-04-24T00:10:46;98576.88;;;10.52
72927;BMP280;61071;51.618;19.388;2023-04-24T00:13:12;98561.78;;;10.47
72927;BMP280;61071;51.618;19.388;2023-04-24T00:15:38;98562.59;;;10.44
72927;BMP280;61071;51.618;19.388;2023-04-24T00:18:03;98565.69;;;10.46
72927;BMP280;61071;51.618;19.388;2023-04-24T00:20:29;98557.09;;;10.48
72927;BMP280;61071;51.618;19.388;2023-04-24T00:22:57;98561.28;;;10.52
72927;BMP280;61071;51.618;19.388;2023-04-24T00:25:23;98562.22;;;10.66
72927;BMP280;61071;51.618;19.388;2023-04-24T00:27:48;98564.09;;;10.72
72927;BMP280;61071;51.618;19.388;2023-04-24T00:30:14;98562.22;;;10.66
72927;BMP280;61071;51.618;19.388;2023-04-24T00:32:40;98565.44;;;10.60
72927;BMP280;61071;51.618;19.388;2023-04-24T00:35:06;98555.31;;;10.57
72927;BMP280;61071;51.618;19.388;2023-04-24T00:37:32;98562.22;;;10.66
72927;BMP280;61071;51.618;19.388;2023-04-24T00:39:57;98548.81;;;10.75
72927;BMP280;61071;51.618;19.388;2023-04-24T00:42:23;98551.22;;;10.69
72927;BMP280;61071;51.618;19.388;2023-04-24T00:44:50;98549.47;;;10.59
72927;BMP280;61071;51.618;19.388;2023-04-24T00:47:16;98554.53;;;10.60
72927;BMP280;61071;51.618;19.388;2023-04-24T00:49:44;98554.75;;;10.70
72927;BMP280;61071;51.618;19.388;2023-04-24T00:52:10;98552.06;;;10.66
72927;BMP280;61071;51.618;19.388;2023-04-24T00:54:37;98546.59;;;10.66
72927;BMP280;61071;51.618;19.388;2023-04-24T00:57:03;98540.72;;;10.48
72927;BMP280;61071;51.618;19.388;2023-04-24T00:59:30;98530.97;;;10.47
72927;BMP280;61071;51.618;19.388;2023-04-24T01:01:56;98548.69;;;10.58
72927;BMP280;61071;51.618;19.388;2023-04-24T01:04:24;98543.31;;;10.55
72927;BMP280;61071;51.618;19.388;2023-04-24T01:06:51;98539.03;;;10.54
72927;BMP280;61071;51.618;19.388;2023-04-24T01:09:18;98531.25;;;10.52
72927;BMP280;61071;51.618;19.388;2023-04-24T01:11:44;98524.00;;;10.42
72927;BMP280;61071;51.618;19.388;2023-04-24T01:14:10;98535.00;;;10.39
72927;BMP280;61071;51.618;19.388;2023-04-24T01:16:35;98519.94;;;10.50
72927;BMP280;61071;51.618;19.388;2023-04-24T01:19:04;98520.97;;;10.60
72927;BMP280;61071;51.618;19.388;2023-04-24T01:21:35;98525.47;;;10.70
72927;BMP280;61071;51.618;19.388;2023-04-24T01:24:03;98525.84;;;10.72
72927;BMP280;61071;51.618;19.388;2023-04-24T01:26:30;98530.41;;;10.79
72927;BMP280;61071;51.618;19.388;2023-04-24T01:28:56;98520.59;;;10.81
72927;BMP280;61071;51.618;19.388;2023-04-24T01:31:22;98525.16;;;10.88
72927;BMP280;61071;51.618;19.388;2023-04-24T01:33:49;98523.50;;;10.94
72927;BMP280;61071;51.618;19.388;2023-04-24T01:36:16;98519.56;;;10.95
72927;BMP280;61071;51.618;19.388;2023-04-24T01:38:43;98510.22;;;10.92
72927;BMP280;61071;51.618;19.388;2023-04-24T01:41:10;98508.53;;;10.98
72927;BMP280;61071;51.618;19.388;2023-04-24T01:43:36;98510.47;;;11.01
72927;BMP280;61071;51.618;19.388;2023-04-24T01:46:02;98498.38;;;10.99
72927;BMP280;61071;51.618;19.388;2023-04-24T01:48:28;98500.97;;;11.06
72927;BMP280;61071;51.618;19.388;2023-04-24T01:50:56;98495.25;;;11.00
72927;BMP280;61071;51.618;19.388;2023-04-24T01:53:22;98486.78;;;10.95
72927;BMP280;61071;51.618;19.388;2023-04-24T01:55:48;98488.63;;;10.98
72927;BMP280;61071;51.618;19.388;2023-04-24T01:58:14;98499.44;;;11.05
72927;BMP280;61071;51.618;19.388;2023-04-24T02:00:40;98485.91;;;10.98
72927;BMP280;61071;51.618;19.388;2023-04-24T02:03:06;98495.88;;;11.08
72927;BMP280;61071;51.618;19.388;2023-04-24T02:05:32;98479.53;;;11.04
72927;BMP280;61071;51.618;19.388;2023-04-24T02:07:58;98488.16;;;11.03
72927;BMP280;61071;51.618;19.388;2023-04-24T02:10:23;98485.72;;;11.08
72927;BMP280;61071;51.618;19.388;2023-04-24T02:12:50;98486.00;;;10.94
72927;BMP280;61071;51.618;19.388;2023-04-24T02:15:16;98480.59;;;10.91
72927;BMP280;61071;51.618;19.388;2023-04-24T02:17:43;98482.63;;;10.87
72927;BMP280;61071;51.618;19.388;2023-04-24T02:20:08;98484.34;;;10.97
72927;BMP280;61071;51.618;19.388;2023-04-24T02:22:34;98482.91;;;10.92
72927;BMP280;61071;51.618;19.388;2023-04-24T02:25:00;98473.94;;;10.92
72927;BMP280;61071;51.618;19.388;2023-04-24T02:27:26;98474.97;;;10.98
72927;BMP280;61071;51.618;19.388;2023-04-24T02:29:52;98476.16;;;10.97
72927;BMP280;61071;51.618;19.388;2023-04-24T02:32:17;98473.44;;;10.97
72927;BMP280;61071;51.618;19.388;2023-04-24T02:34:43;98468.84;;;10.94
72927;BMP280;61071;51.618;19.388;2023-04-24T02:37:09;98462.88;;;10.99
72927;BMP280;61071;51.618;19.388;2023-04-24T02:39:35;98452.34;;;10.78
72927;BMP280;61071;51.618;19.388;2023-04-24T02:42:00;98453.34;;;10.68
72927;BMP280;61071;51.618;19.388;2023-04-24T02:44:26;98443.47;;;10.54
72927;BMP280;61071;51.618;19.388;2023-04-24T02:46:52;98440.75;;;10.50
72927;BMP280;61071;51.618;19.388;2023-04-24T02:49:18;98429.84;;;10.50
72927;BMP280;61071;51.618;19.388;2023-04-24T02:51:43;98430.59;;;10.54
72927;BMP280;61071;51.618;19.388;2023-04-24T02:54:09;98423.78;;;10.62
72927;BMP280;61071;51.618;19.388;2023-04-24T02:56:35;98436.66;;;10.82
72927;BMP280;61071;51.618;19.388;2023-04-24T02:59:01;98438.41;;;10.92
72927;BMP280;61071;51.618;19.388;2023-04-24T03:01:27;98444.88;;;10.82
72927;BMP280;61071;51.618;19.388;2023-04-24T03:03:52;98442.63;;;10.77
72927;BMP280;61071;51.618;19.388;2023-04-24T03:06:18;98437.28;;;10.70
72927;BMP280;61071;51.618;19.388;2023-04-24T03:08:44;98429.59;;;10.65
72927;BMP280;61071;51.618;19.388;2023-04-24T03:11:09;98433.78;;;10.69
72927;BMP280;61071;51.618;19.388;2023-04-24T03:13:35;98429.53;;;10.68
72927;BMP280;61071;51.618;19.388;2023-04-24T03:16:01;98433.38;;;10.71
72927;BMP280;61071;51.618;19.388;2023-04-24T03:18:27;98443.47;;;10.74
72927;BMP280;61071;51.618;19.388;2023-04-24T03:20:52;98434.09;;;10.75
72927;BMP280;61071;51.618;19.388;2023-04-24T03:23:18;98430.97;;;10.73
72927;BMP280;61071;51.618;19.388;2023-04-24T03:25:44;98431.34;;;10.75
72927;BMP280;61071;51.618;19.388;2023-04-24T03:28:10;98427.06;;;10.74
72927;BMP280;61071;51.618;19.388;2023-04-24T03:30:36;98438.69;;;10.78
72927;BMP280;61071;51.618;19.388;2023-04-24T03:33:01;98435.81;;;10.85
72927;BMP280;61071;51.618;19.388;2023-04-24T03:35:27;98438.06;;;10.90
72927;BMP280;61071;51.618;19.388;2023-04-24T03:37:53;98433.78;;;10.89
72927;BMP280;61071;51.618;19.388;2023-04-24T03:40:18;98438.56;;;10.85
72927;BMP280;61071;51.618;19.388;2023-04-24T03:42:44;98439.06;;;10.80
72927;BMP280;61071;51.618;19.388;2023-04-24T03:45:10;98441.06;;;10.76
72927;BMP280;61071;51.618;19.388;2023-04-24T03:47:35;98451.19;;;10.79
72927;BMP280;61071;51.618;19.388;2023-04-24T03:50:02;98454.72;;;10.76
72927;BMP280;61071;51.618;19.388;2023-04-24T03:52:28;98456.00;;;10.71
72927;BMP280;61071;51.618;19.388;2023-04-24T03:54:53;98446.06;;;10.61
72927;BMP280;61071;51.618;19.388;2023-04-24T03:57:20;98455.69;;;10.66
72927;BMP280;61071;51.618;19.388;2023-04-24T03:59:46;98463.75;;;10.73
72927;BMP280;61071;51.618;19.388;2023-04-24T04:02:12;98468.38;;;10.76
72927;BMP280;61071;51.618;19.388;2023-04-24T04:04:37;98466.72;;;10.82
72927;BMP280;61071;51.618;19.388;2023-04-24T04:07:03;98465.84;;;10.88
72927;BMP280;61071;51.618;19.388;2023-04-24T04:09:30;98474.44;;;11.06
72927;BMP280;61071;51.618;19.388;2023-04-24T04:11:56;98479.88;;;11.26
72927;BMP280;61071;51.618;19.388;2023-04-24T04:14:22;98481.13;;;11.41
72927;BMP280;61071;51.618;19.388;2023-04-24T04:16:48;98491.03;;;11.51
72927;BMP280;61071;51.618;19.388;2023-04-24T04:19:14;98483.25;;;11.50
72927;BMP280;61071;51.618;19.388;2023-04-24T04:21:40;98488.03;;;11.46
72927;BMP280;61071;51.618;19.388;2023-04-24T04:24:05;98483.88;;;11.57
72927;BMP280;61071;51.618;19.388;2023-04-24T04:26:32;98498.44;;;11.71
72927;BMP280;61071;51.618;19.388;2023-04-24T04:28:59;98490.75;;;11.98
72927;BMP280;61071;51.618;19.388;2023-04-24T04:31:26;98500.13;;;12.29
72927;BMP280;61071;51.618;19.388;2023-04-24T04:33:51;98498.25;;;12.71
72927;BMP280;61071;51.618;19.388;2023-04-24T04:36:17;98491.91;;;13.03
72927;BMP280;61071;51.618;19.388;2023-04-24T04:38:43;98508.41;;;13.28
72927;BMP280;61071;51.618;19.388;2023-04-24T04:41:10;98506.00;;;13.55
72927;BMP280;61071;51.618;19.388;2023-04-24T04:43:36;98500.41;;;13.84
72927;BMP280;61071;51.618;19.388;2023-04-24T04:46:03;98502.72;;;13.98
72927;BMP280;61071;51.618;19.388;2023-04-24T04:48:29;98497.44;;;14.04
72927;BMP280;61071;51.618;19.388;2023-04-24T04:50:57;98502.53;;;14.14
72927;BMP280;61071;51.618;19.388;2023-04-24T04:53:23;98490.78;;;14.14
72927;BMP280;61071;51.618;19.388;2023-04-24T04:55:49;98502.63;;;14.23
72927;BMP280;61071;51.618;19.388;2023-04-24T04:58:15;98502.50;;;14.27
72927;BMP280;61071;51.618;19.388;2023-04-24T05:00:40;98494.69;;;14.38
72927;BMP280;61071;51.618;19.388;2023-04-24T05:03:06;98491.22;;;14.47
72927;BMP280;61071;51.618;19.388;2023-04-24T05:05:32;98497.16;;;14.58
72927;BMP280;61071;51.618;19.388;2023-04-24T05:07:58;98501.56;;;14.77
72927;BMP280;61071;51.618;19.388;2023-04-24T05:10:23;98505.47;;;15.10
72927;BMP280;61071;51.618;19.388;2023-04-24T05:12:49;98499.25;;;15.28
72927;BMP280;61071;51.618;19.388;2023-04-24T05:15:15;98506.81;;;15.95
72927;BMP280;61071;51.618;19.388;2023-04-24T05:17:41;98498.47;;;16.34
72927;BMP280;61071;51.618;19.388;2023-04-24T05:20:07;98494.44;;;16.81
72927;BMP280;61071;51.618;19.388;2023-04-24T05:22:34;98493.06;;;17.60
72927;BMP280;61071;51.618;19.388;2023-04-24T05:24:59;98497.00;;;17.92
72927;BMP280;61071;51.618;19.388;2023-04-24T05:27:25;98498.94;;;18.00
72927;BMP280;61071;51.618;19.388;2023-04-24T05:29:51;98499.97;;;18.27
72927;BMP280;61071;51.618;19.388;2023-04-24T05:32:16;98498.06;;;18.18
72927;BMP280;61071;51.618;19.388;2023-04-24T05:34:43;98494.09;;;18.48
72927;BMP280;61071;51.618;19.388;2023-04-24T05:37:09;98482.88;;;18.81
72927;BMP280;61071;51.618;19.388;2023-04-24T05:39:35;98489.63;;;19.09
72927;BMP280;61071;51.618;19.388;2023-04-24T05:42:02;98493.31;;;19.35
72927;BMP280;61071;51.618;19.388;2023-04-24T05:44:29;98497.84;;;19.73
72927;BMP280;61071;51.618;19.388;2023-04-24T05:46:55;98482.75;;;19.94
72927;BMP280;61071;51.618;19.388;2023-04-24T05:49:22;98489.00;;;20.35
72927;BMP280;61071;51.618;19.388;2023-04-24T05:51:48;98488.56;;;20.68
72927;BMP280;61071;51.618;19.388;2023-04-24T05:54:13;98478.31;;;20.80
72927;BMP280;61071;51.618;19.388;2023-04-24T05:56:39;98490.06;;;21.00
72927;BMP280;61071;51.618;19.388;2023-04-24T05:59:06;98477.88;;;20.61
72927;BMP280;61071;51.618;19.388;2023-04-24T06:01:33;98483.69;;;20.37
72927;BMP280;61071;51.618;19.388;2023-04-24T06:03:58;98480.63;;;20.10
72927;BMP280;61071;51.618;19.388;2023-04-24T06:06:25;98485.47;;;19.89
72927;BMP280;61071;51.618;19.388;2023-04-24T06:08:51;98491.34;;;19.76
72927;BMP280;61071;51.618;19.388;2023-04-24T06:11:17;98485.44;;;19.49
72927;BMP280;61071;51.618;19.388;2023-04-24T06:13:42;98478.91;;;19.52
72927;BMP280;61071;51.618;19.388;2023-04-24T06:16:08;98475.78;;;19.64
72927;BMP280;61071;51.618;19.388;2023-04-24T06:18:34;98475.31;;;19.66
72927;BMP280;61071;51.618;19.388;2023-04-24T06:21:00;98468.66;;;19.78
72927;BMP280;61071;51.618;19.388;2023-04-24T06:23:25;98468.53;;;19.87
72927;BMP280;61071;51.618;19.388;2023-04-24T06:25:51;98467.88;;;20.18
72927;BMP280;61071;51.618;19.388;2023-04-24T06:28:17;98465.88;;;19.98
72927;BMP280;61071;51.618;19.388;2023-04-24T06:30:43;98475.53;;;20.02
72927;BMP280;61071;51.618;19.388;2023-04-24T06:33:08;98460.63;;;20.00
72927;BMP280;61071;51.618;19.388;2023-04-24T06:35:35;98462.56;;;19.94
72927;BMP280;61071;51.618;19.388;2023-04-24T06:38:03;98455.91;;;19.86
72927;BMP280;61071;51.618;19.388;2023-04-24T06:40:29;98458.56;;;19.75
72927;BMP280;61071;51.618;19.388;2023-04-24T06:42:55;98460.69;;;19.65
72927;BMP280;61071;51.618;19.388;2023-04-24T06:45:23;98457.72;;;19.69
72927;BMP280;61071;51.618;19.388;2023-04-24T06:47:48;98458.16;;;19.82
72927;BMP280;61071;51.618;19.388;2023-04-24T06:50:14;98449.34;;;19.83
72927;BMP280;61071;51.618;19.388;2023-04-24T06:52:40;98458.69;;;19.86
72927;BMP280;61071;51.618;19.388;2023-04-24T06:55:06;98452.44;;;19.91
72927;BMP280;61071;51.618;19.388;2023-04-24T06:57:32;98448.13;;;19.90
72927;BMP280;61071;51.618;19.388;2023-04-24T06:59:58;98447.75;;;19.97
72927;BMP280;61071;51.618;19.388;2023-04-24T07:02:24;98447.88;;;20.08
72927;BMP280;61071;51.618;19.388;2023-04-24T07:04:50;98451.34;;;20.29
72927;BMP280;61071;51.618;19.388;2023-04-24T07:07:16;98448.34;;;20.32
72927;BMP280;61071;51.618;19.388;2023-04-24T07:09:42;98439.09;;;20.35
72927;BMP280;61071;51.618;19.388;2023-04-24T07:12:09;98446.88;;;20.37
72927;BMP280;61071;51.618;19.388;2023-04-24T07:14:39;98445.38;;;20.36
72927;BMP280;61071;51.618;19.388;2023-04-24T07:17:05;98439.69;;;20.50
72927;BMP280;61071;51.618;19.388;2023-04-24T07:19:33;98439.69;;;20.50
72927;BMP280;61071;51.618;19.388;2023-04-24T07:22:00;98446.38;;;20.64
72927;BMP280;61071;51.618;19.388;2023-04-24T07:24:27;98441.75;;;20.81
72927;BMP280;61071;51.618;19.388;2023-04-24T07:26:53;98441.50;;;20.85
72927;BMP280;61071;51.618;19.388;2023-04-24T07:29:19;98441.84;;;20.98
72927;BMP280;61071;51.618;19.388;2023-04-24T07:31:46;98443.00;;;20.86
72927;BMP280;61071;51.618;19.388;2023-04-24T07:34:12;98449.50;;;21.08
72927;BMP280;61071;51.618;19.388;2023-04-24T07:36:37;98436.56;;;21.00
72927;BMP280;61071;51.618;19.388;2023-04-24T07:39:04;98447.09;;;20.96
72927;BMP280;61071;51.618;19.388;2023-04-24T07:41:31;98449.41;;;21.03
72927;BMP280;61071;51.618;19.388;2023-04-24T07:43:57;98437.63;;;21.08
72927;BMP280;61071;51.618;19.388;2023-04-24T07:46:23;98448.78;;;21.19
72927;BMP280;61071;51.618;19.388;2023-04-24T07:48:50;98440.53;;;21.36
72927;BMP280;61071;51.618;19.388;2023-04-24T07:51:16;98435.06;;;21.52
72927;BMP280;61071;51.618;19.388;2023-04-24T07:53:43;98426.34;;;21.81
72927;BMP280;61071;51.618;19.388;2023-04-24T07:56:09;98424.59;;;21.89
72927;BMP280;61071;51.618;19.388;2023-04-24T07:58:35;98431.44;;;22.00
72927;BMP280;61071;51.618;19.388;2023-04-24T08:01:00;98426.91;;;22.19
72927;BMP280;61071;51.618;19.388;2023-04-24T08:03:26;98430.72;;;22.27
72927;BMP280;61071;51.618;19.388;2023-04-24T08:05:52;98428.44;;;22.42
72927;BMP280;61071;51.618;19.388;2023-04-24T08:08:20;98431.72;;;22.57
72927;BMP280;61071;51.618;19.388;2023-04-24T08:10:47;98424.88;;;22.69
72927;BMP280;61071;51.618;19.388;2023-04-24T08:13:13;98423.84;;;22.83
72927;BMP280;61071;51.618;19.388;2023-04-24T08:15:39;98421.56;;;22.93
72927;BMP280;61071;51.618;19.388;2023-04-24T08:18:05;98421.28;;;22.96
72927;BMP280;61071;51.618;19.388;2023-04-24T08:20:31;98417.78;;;22.79
72927;BMP280;61071;51.618;19.388;2023-04-24T08:22:56;98420.59;;;22.57
72927;BMP280;61071;51.618;19.388;2023-04-24T08:25:22;98415.50;;;22.55
72927;BMP280;61071;51.618;19.388;2023-04-24T08:27:50;98410.47;;;22.37
72927;BMP280;61071;51.618;19.388;2023-04-24T08:30:17;98412.78;;;22.28
72927;BMP280;61071;51.618;19.388;2023-04-24T08:32:43;98408.19;;;22.14
72927;BMP280;61071;51.618;19.388;2023-04-24T08:35:09;98409.19;;;22.11
72927;BMP280;61071;51.618;19.388;2023-04-24T08:37:35;98404.66;;;22.30
72927;BMP280;61071;51.618;19.388;2023-04-24T08:40:06;98413.25;;;22.43
72927;BMP280;61071;51.618;19.388;2023-04-24T08:42:41;98410.72;;;22.45
72927;BMP280;61071;51.618;19.388;2023-04-24T08:45:09;98408.97;;;22.20
72927;BMP280;61071;51.618;19.388;2023-04-24T08:47:38;98413.72;;;22.03
72927;BMP280;61071;51.618;19.388;2023-04-24T08:50:05;98405.16;;;22.12
72927;BMP280;61071;51.618;19.388;2023-04-24T08:52:33;98412.75;;;22.33
72927;BMP280;61071;51.618;19.388;2023-04-24T08:55:00;98405.16;;;22.50
72927;BMP280;61071;51.618;19.388;2023-04-24T08:57:27;98405.91;;;22.62
72927;BMP280;61071;51.618;19.388;2023-04-24T08:59:54;98413.22;;;22.76
72927;BMP280;61071;51.618;19.388;2023-04-24T09:02:21;98415.75;;;22.74
72927;BMP280;61071;51.618;19.388;2023-04-24T09:04:48;98410.97;;;22.63
72927;BMP280;61071;51.618;19.388;2023-04-24T09:07:16;98413.75;;;22.69
72927;BMP280;61071;51.618;19.388;2023-04-24T09:09:44;98416.22;;;22.89
72927;BMP280;61071;51.618;19.388;2023-04-24T09:12:11;98405.50;;;23.26
72927;BMP280;61071;51.618;19.388;2023-04-24T09:14:37;98407.81;;;23.17
72927;BMP280;61071;51.618;19.388;2023-04-24T09:17:08;98402.28;;;23.06
72927;BMP280;61071;51.618;19.388;2023-04-24T09:19:33;98401.28;;;23.03
72927;BMP280;61071;51.618;19.388;2023-04-24T09:22:04;98394.72;;;22.95
72927;BMP280;61071;51.618;19.388;2023-04-24T09:24:31;98400.47;;;23.08
72927;BMP280;61071;51.618;19.388;2023-04-24T09:26:58;98412.63;;;23.16
72927;BMP280;61071;51.618;19.388;2023-04-24T09:29:24;98408.53;;;23.23
72927;BMP280;61071;51.618;19.388;2023-04-24T09:31:50;98395.81;;;23.39
72927;BMP280;61071;51.618;19.388;2023-04-24T09:34:25;98402.88;;;23.51
72927;BMP280;61071;51.618;19.388;2023-04-24T09:36:52;98395.28;;;23.46
72927;BMP280;61071;51.618;19.388;2023-04-24T09:39:19;98403.19;;;23.30
72927;BMP280;61071;51.618;19.388;2023-04-24T09:41:52;98405.22;;;23.82
72927;BMP280;61071;51.618;19.388;2023-04-24T09:44:21;98400.97;;;23.70
72927;BMP280;61071;51.618;19.388;2023-04-24T09:46:56;98398.56;;;23.50
72927;BMP280;61071;51.618;19.388;2023-04-24T09:49:28;98394.91;;;23.71
72927;BMP280;61071;51.618;19.388;2023-04-24T09:52:06;98383.78;;;24.01
72927;BMP280;61071;51.618;19.388;2023-04-24T09:54:34;98382.75;;;24.04
72927;BMP280;61071;51.618;19.388;2023-04-24T09:57:01;98393.22;;;23.52
72927;BMP280;61071;51.618;19.388;2023-04-24T09:59:28;98383.34;;;23.51
72927;BMP280;61071;51.618;19.388;2023-04-24T10:01:55;98381.56;;;23.48
72927;BMP280;61071;51.618;19.388;2023-04-24T10:04:23;98369.25;;;23.32
72927;BMP280;61071;51.618;19.388;2023-04-24T10:06:55;98368.22;;;23.29
72927;BMP280;61071;51.618;19.388;2023-04-24T10:09:23;98371.03;;;23.29
72927;BMP280;61071;51.618;19.388;2023-04-24T10:11:52;98370.28;;;23.29
72927;BMP280;61071;51.618;19.388;2023-04-24T10:14:22;98368.66;;;23.50
72927;BMP280;61071;51.618;19.388;2023-04-24T10:16:50;98371.47;;;23.45
72927;BMP280;61071;51.618;19.388;2023-04-24T10:19:19;98368.16;;;23.41
72927;BMP280;61071;51.618;19.388;2023-04-24T10:21:46;98360.78;;;23.54
72927;BMP280;61071;51.618;19.388;2023-04-24T10:24:14;98367.88;;;23.50
72927;BMP280;61071;51.618;19.388;2023-04-24T10:26:44;98369.69;;;23.47
72927;BMP280;61071;51.618;19.388;2023-04-24T10:29:12;98357.97;;;23.60
72927;BMP280;61071;51.618;19.388;2023-04-24T10:31:40;98354.81;;;23.33
72927;BMP280;61071;51.618;19.388;2023-04-24T10:34:08;98358.97;;;23.10
72927;BMP280;61071;51.618;19.388;2023-04-24T10:36:36;98350.66;;;22.94
72927;BMP280;61071;51.618;19.388;2023-04-24T10:39:06;98359.53;;;22.81
72927;BMP280;61071;51.618;19.388;2023-04-24T10:41:37;98358.31;;;22.71
72927;BMP280;61071;51.618;19.388;2023-04-24T10:44:11;98360.59;;;22.61
72927;BMP280;61071;51.618;19.388;2023-04-24T10:46:43;98345.72;;;22.42
72927;BMP280;61071;51.618;19.388;2023-04-24T10:49:10;98344.22;;;22.36
72927;BMP280;61071;51.618;19.388;2023-04-24T10:51:50;98344.97;;;22.31
72927;BMP280;61071;51.618;19.388;2023-04-24T10:59:45;98335.59;;;22.17
72927;BMP280;61071;51.618;19.388;2023-04-24T11:02:14;98334.06;;;22.22
72927;BMP280;61071;51.618;19.388;2023-04-24T11:04:44;98325.22;;;22.40
72927;BMP280;61071;51.618;19.388;2023-04-24T11:07:13;98332.22;;;22.74
72927;BMP280;61071;51.618;19.388;2023-04-24T11:09:38;98331.88;;;23.05
72927;BMP280;61071;51.618;19.388;2023-04-24T11:12:10;98324.06;;;23.45
72927;BMP280;61071;51.618;19.388;2023-04-24T11:17:37;98331.88;;;23.52
72927;BMP280;61071;51.618;19.388;2023-04-24T11:20:10;98320.25;;;23.53
72927;BMP280;61071;51.618;19.388;2023-04-24T11:22:40;98324.34;;;23.47
72927;BMP280;61071;51.618;19.388;2023-04-24T11:25:06;98316.97;;;22.97
72927;BMP280;61071;51.618;19.388;2023-04-24T11:27:40;98327.69;;;22.71
72927;BMP280;61071;51.618;19.388;2023-04-24T11:30:09;98328.25;;;22.53
72927;BMP280;61071;51.618;19.388;2023-04-24T11:32:42;98325.47;;;22.36
72927;BMP280;61071;51.618;19.388;2023-04-24T11:35:20;98318.41;;;22.24
72927;BMP280;61071;51.618;19.388;2023-04-24T11:37:50;98320.19;;;22.11
72927;BMP280;61071;51.618;19.388;2023-04-24T11:40:19;98315.88;;;22.10
72927;BMP280;61071;51.618;19.388;2023-04-24T11:42:49;98318.91;;;22.06
72927;BMP280;61071;51.618;19.388;2023-04-24T11:47:44;98321.19;;;22.30
72927;BMP280;61071;51.618;19.388;2023-04-24T11:50:13;98320.66;;;22.37
72927;BMP280;61071;51.618;19.388;2023-04-24T11:52:42;98315.06;;;22.48
72927;BMP280;61071;51.618;19.388;2023-04-24T11:57:49;98303.13;;;22.81
72927;BMP280;61071;51.618;19.388;2023-04-24T12:00:22;98299.25;;;23.00
72927;BMP280;61071;51.618;19.388;2023-04-24T12:03:11;98299.13;;;23.22
72927;BMP280;61071;51.618;19.388;2023-04-24T12:05:37;98292.00;;;23.33
72927;BMP280;61071;51.618;19.388;2023-04-24T12:08:04;98296.84;;;23.21
72927;BMP280;61071;51.618;19.388;2023-04-24T12:10:31;98285.53;;;23.13
72927;BMP280;61071;51.618;19.388;2023-04-24T12:12:58;98277.16;;;23.13
72927;BMP280;61071;51.618;19.388;2023-04-24T12:15:26;98281.50;;;23.03
72927;BMP280;61071;51.618;19.388;2023-04-24T12:17:53;98275.94;;;23.03
72927;BMP280;61071;51.618;19.388;2023-04-24T12:20:31;98270.59;;;23.05
72927;BMP280;61071;51.618;19.388;2023-04-24T12:22:59;98274.72;;;22.88
72927;BMP280;61071;51.618;19.388;2023-04-24T12:25:35;98287.47;;;22.67
72927;BMP280;61071;51.618;19.388;2023-04-24T12:30:31;98279.19;;;22.39
72927;BMP280;61071;51.618;19.388;2023-04-24T12:33:00;98271.81;;;22.58
72927;BMP280;61071;51.618;19.388;2023-04-24T12:35:30;98264.38;;;22.83
72927;BMP280;61071;51.618;19.388;2023-04-24T12:38:12;98250.06;;;23.08
72927;BMP280;61071;51.618;19.388;2023-04-24T12:40:42;98260.19;;;23.11
72927;BMP280;61071;51.618;19.388;2023-04-24T12:43:16;98260.78;;;22.93
72927;BMP280;61071;51.618;19.388;2023-04-24T12:45:48;98243.03;;;22.96
72927;BMP280;61071;51.618;19.388;2023-04-24T12:48:14;98242.63;;;22.70
72927;BMP280;61071;51.618;19.388;2023-04-24T12:50:39;98253.81;;;22.64
72927;BMP280;61071;51.618;19.388;2023-04-24T12:53:07;98243.13;;;22.74
72927;BMP280;61071;51.618;19.388;2023-04-24T12:55:34;98240.22;;;23.02
72927;BMP280;61071;51.618;19.388;2023-04-24T12:58:00;98245.09;;;22.90
72927;BMP280;61071;51.618;19.388;2023-04-24T13:00:27;98245.03;;;23.01
72927;BMP280;61071;51.618;19.388;2023-04-24T13:02:53;98225.09;;;22.92
72927;BMP280;61071;51.618;19.388;2023-04-24T13:05:18;98224.78;;;23.06
72927;BMP280;61071;51.618;19.388;2023-04-24T13:07:44;98226.25;;;23.07
72927;BMP280;61071;51.618;19.388;2023-04-24T13:10:10;98215.59;;;23.11
72927;BMP280;61071;51.618;19.388;2023-04-24T13:12:36;98212.28;;;22.72
72927;BMP280;61071;51.618;19.388;2023-04-24T13:15:02;98220.69;;;22.55
72927;BMP280;61071;51.618;19.388;2023-04-24T13:17:28;98220.50;;;22.37
72927;BMP280;61071;51.618;19.388;2023-04-24T13:19:55;98212.69;;;22.30
72927;BMP280;61071;51.618;19.388;2023-04-24T13:22:20;98207.88;;;22.25
72927;BMP280;61071;51.618;19.388;2023-04-24T13:24:47;98213.69;;;22.21
72927;BMP280;61071;51.618;19.388;2023-04-24T13:27:16;98198.00;;;22.35
72927;BMP280;61071;51.618;19.388;2023-04-24T13:29:42;98199.44;;;22.58
