sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45103;SDS011;30865;51.288;4.572;2023-04-24T05:30:22;6.80;;;1.75;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:32:47;1.40;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:35:13;4.45;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:37:39;2.65;;;1.52;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:40:04;2.30;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:42:30;5.40;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:44:56;2.20;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:47:22;4.78;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:49:47;3.97;;;2.63;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:52:13;3.35;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:54:39;5.95;;;2.53;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:57:07;4.22;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T05:59:33;3.03;;;2.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:02:01;1.40;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:04:26;2.28;;;1.33;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:06:52;1.40;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:09:21;2.70;;;1.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:11:47;1.67;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:14:12;7.22;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:16:39;8.68;;;3.72;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:19:07;1.75;;;1.58;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:21:33;2.63;;;1.67;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:23:59;7.18;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:26:24;3.45;;;2.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:28:51;6.82;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:31:18;3.92;;;1.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:33:44;1.98;;;1.55;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:36:13;3.33;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:38:39;3.97;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:41:05;2.75;;;1.67;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:43:31;2.20;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:45:59;7.43;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:48:25;8.88;;;2.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:50:51;2.05;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:53:17;8.85;;;2.88;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:55:43;4.72;;;1.55;;
45103;SDS011;30865;51.288;4.572;2023-04-24T06:58:10;7.00;;;2.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:00:36;3.10;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:03:02;5.82;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:05:30;8.27;;;2.15;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:07:55;1.80;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:10:23;2.05;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:12:49;1.65;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:15:15;3.05;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:17:41;3.45;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:20:10;1.88;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:22:39;2.03;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:25:04;5.35;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:27:30;3.15;;;1.67;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:29:56;1.70;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:32:21;2.10;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:34:47;2.95;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:37:12;1.38;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:39:38;1.23;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:42:03;1.23;;;0.50;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:44:29;2.13;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:46:55;4.80;;;2.28;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:49:21;2.05;;;0.77;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:51:46;3.00;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:54:12;5.00;;;1.63;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:56:38;2.67;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T07:59:04;3.42;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:01:30;2.67;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:03:56;2.95;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:06:21;4.95;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:08:47;4.22;;;1.55;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:11:12;1.35;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:13:39;9.52;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:16:05;1.85;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:18:30;2.28;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:20:56;3.25;;;0.82;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:23:26;3.22;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:25:51;1.88;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:28:17;3.75;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:30:45;1.17;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:33:12;2.22;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:35:37;6.68;;;1.52;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:38:03;1.75;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:40:36;1.88;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:43:03;1.20;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:45:28;1.65;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:47:54;3.42;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:50:24;1.67;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:52:50;2.15;;;0.88;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:55:18;4.88;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T08:57:45;8.25;;;1.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:00:15;5.50;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:02:44;1.10;;;0.95;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:05:12;5.03;;;1.73;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:07:39;1.27;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:10:06;10.15;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:12:34;4.25;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:15:00;1.60;;;0.82;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:17:28;4.43;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:19:54;7.80;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:22:20;2.17;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:24:46;2.28;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:27:13;2.00;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:29:45;1.20;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:32:20;3.05;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:34:47;1.85;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:37:29;1.35;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:42:40;1.45;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:45:09;1.90;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:47:36;3.85;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:50:36;2.55;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:52:57;6.35;;;1.83;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:55:24;2.85;;;1.67;;
45103;SDS011;30865;51.288;4.572;2023-04-24T09:57:54;8.95;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:02:56;1.83;;;0.73;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:05:29;1.65;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:08:08;3.28;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:10:37;2.88;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:13:05;0.90;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:15:32;1.23;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:17:58;6.28;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:20:26;0.75;;;0.75;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:22:54;6.47;;;2.25;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:25:20;2.05;;;0.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:27:48;1.45;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:30:14;0.85;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:32:41;3.70;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:35:07;2.58;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:37:40;2.90;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:40:29;1.98;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:42:57;1.47;;;0.97;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:45:23;1.73;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:47:52;2.28;;;0.77;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:50:23;2.33;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:52:50;1.35;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:55:36;2.80;;;1.48;;
45103;SDS011;30865;51.288;4.572;2023-04-24T10:58:13;0.88;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:00:41;12.02;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:03:30;2.28;;;0.93;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:08:30;2.40;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:11:01;4.15;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:21:31;1.85;;;0.95;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:24:21;2.70;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:26:51;1.55;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:29:19;0.90;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:31:45;1.50;;;0.63;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:34:17;1.05;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:36:44;4.78;;;0.93;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:39:10;2.05;;;0.73;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:41:36;3.20;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:44:02;1.67;;;0.52;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:46:30;1.10;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:48:57;3.05;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:51:23;2.80;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:53:53;0.65;;;0.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:56:23;2.08;;;0.75;;
45103;SDS011;30865;51.288;4.572;2023-04-24T11:58:53;0.60;;;0.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:01:21;0.98;;;0.88;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:03:47;0.60;;;0.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:06:28;1.73;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:08:55;3.10;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:11:22;2.53;;;0.73;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:13:48;5.88;;;2.63;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:16:13;2.05;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:18:43;7.28;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:23:42;1.17;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:26:09;3.42;;;0.77;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:28:35;2.38;;;1.73;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:31:02;1.73;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:33:28;1.92;;;0.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:35:58;1.30;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:38:25;1.00;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:41:05;0.75;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:43:32;6.97;;;1.73;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:45:58;3.20;;;1.45;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:48:24;5.10;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:50:51;2.10;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:53:16;0.90;;;0.73;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:55:42;1.70;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T12:58:09;3.10;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:00:34;5.40;;;1.75;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:03:01;3.42;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:05:27;0.95;;;0.82;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:07:52;1.98;;;0.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:10:18;2.55;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:12:44;5.00;;;1.77;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:15:11;1.23;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:17:37;1.17;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:20:03;1.10;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:22:29;1.05;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:24:55;1.05;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:27:21;1.85;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:29:46;0.85;;;0.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:32:12;0.95;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:34:38;0.80;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:37:03;1.33;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:39:29;3.60;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:41:55;1.98;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:44:22;3.97;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:46:49;1.95;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:49:19;0.70;;;0.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:51:45;6.05;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:54:11;2.10;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:56:36;4.00;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T13:59:02;2.33;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:01:27;2.70;;;0.82;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:03:53;1.08;;;0.75;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:06:20;1.15;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:08:46;1.55;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:11:12;1.27;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:13:38;5.70;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:16:05;2.65;;;0.95;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:18:31;1.10;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:20:56;2.10;;;1.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:23:22;2.88;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:25:47;1.50;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:28:16;1.15;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:30:42;1.13;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:33:08;1.13;;;0.75;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:35:34;0.80;;;0.77;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:38:00;1.15;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:40:25;1.30;;;0.93;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:42:51;2.80;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:45:18;2.50;;;0.95;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:47:44;1.10;;;0.63;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:50:10;0.82;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:52:37;0.80;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:55:03;2.13;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:57:28;2.30;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T14:59:54;14.70;;;3.50;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:02:20;3.35;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:04:45;1.02;;;0.93;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:07:11;16.15;;;1.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:09:36;1.00;;;0.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:12:02;1.40;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:14:28;7.20;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:16:54;1.15;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:19:20;3.22;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:21:45;3.00;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:24:11;3.83;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:26:36;8.57;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:29:02;1.00;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:31:27;7.47;;;1.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:33:53;3.30;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:36:18;2.97;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:38:46;1.48;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:41:11;4.22;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:43:37;2.80;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:46:04;1.70;;;0.77;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:48:29;2.85;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:50:55;2.75;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:53:21;2.53;;;1.60;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:55:47;2.83;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T15:58:16;3.05;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:00:43;2.60;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:03:09;1.33;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:05:34;1.05;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:08:00;1.05;;;0.82;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:10:25;1.33;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:12:51;3.28;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:15:18;1.38;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:17:44;1.30;;;0.95;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:20:10;1.77;;;1.38;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:22:37;2.55;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:25:03;2.50;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:27:30;2.45;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:29:55;0.98;;;0.88;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:32:21;1.52;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:34:47;3.65;;;2.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:37:12;2.55;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:39:38;3.70;;;1.45;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:42:08;1.38;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:44:35;2.38;;;1.65;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:47:03;2.60;;;1.92;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:49:29;1.17;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:51:56;1.10;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:54:22;1.45;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:56:48;1.33;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T16:59:13;1.23;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:01:39;2.40;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:04:04;1.83;;;1.13;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:06:30;1.83;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:08:56;2.47;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:11:21;3.40;;;1.35;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:13:47;2.17;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:16:13;3.22;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:18:38;2.28;;;1.50;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:21:04;1.88;;;1.23;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:23:30;2.17;;;1.20;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:25:55;1.67;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:28:25;1.45;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:30:51;1.15;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:33:19;0.80;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:35:45;1.13;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:38:11;2.70;;;0.98;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:40:36;0.95;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:43:03;4.22;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:45:29;1.63;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:47:54;2.85;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:50:20;3.03;;;1.42;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:52:46;1.42;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:55:11;1.15;;;0.93;;
45103;SDS011;30865;51.288;4.572;2023-04-24T17:57:37;2.08;;;1.30;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:00:03;2.53;;;0.95;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:02:31;1.48;;;1.00;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:04:57;0.80;;;0.80;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:07:23;1.65;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:09:48;1.80;;;1.15;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:12:14;1.50;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:14:40;1.40;;;0.70;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:17:05;2.78;;;1.17;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:19:31;3.88;;;1.25;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:21:57;1.55;;;1.02;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:24:23;2.83;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:26:49;1.08;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:29:14;1.77;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:31:40;8.23;;;1.08;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:34:05;4.28;;;1.10;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:36:32;2.45;;;1.05;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:38:59;3.05;;;1.40;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:41:25;2.10;;;0.90;;
45103;SDS011;30865;51.288;4.572;2023-04-24T18:43:50;1.52;;;1.20;;
