sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:02:17;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:04:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:07:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:09:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:12:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:14:47;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:17:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:19:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:22:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:24:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:27:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:29:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:32:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:34:47;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:37:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:39:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:42:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:44:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:47:17;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:49:47;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:52:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:54:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:57:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T00:59:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:02:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:04:47;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:07:20;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:09:50;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:12:18;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:14:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:17:17;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:19:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:22:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:24:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:27:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:29:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:32:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:34:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:39:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:42:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:44:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:47:17;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:49:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:52:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:54:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:57:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T01:59:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:02:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:04:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:07:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:09:47;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:12:20;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:14:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:17:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:19:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:22:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:24:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:27:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:29:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:32:17;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:34:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:37:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:39:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:42:17;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:44:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:47:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:49:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:52:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:54:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:57:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T02:59:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:02:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:04:48;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:07:20;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:09:48;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:12:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:14:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:17:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:19:47;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:22:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:24:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:27:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:29:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:32:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:34:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:37:17;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:39:47;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:42:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:44:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:47:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:49:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:52:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:54:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:57:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T03:59:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:02:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:04:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:07:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:09:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:12:17;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:14:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:17:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:19:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:22:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:24:47;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:27:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:29:47;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:32:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:34:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:37:17;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:39:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:42:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:44:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:47:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:49:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:52:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:54:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:57:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T04:59:47;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:02:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:04:47;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:07:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:09:47;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:12:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:14:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:17:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:19:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:22:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:24:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:27:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:29:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:32:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:34:47;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:37:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:39:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:42:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:44:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:47:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:49:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:52:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:54:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:57:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T05:59:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:02:17;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:04:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:07:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:09:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:12:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:14:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:17:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:19:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:22:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:24:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:27:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:29:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:32:17;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:34:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:37:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:39:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:42:20;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:44:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:47:20;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:49:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:52:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:54:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:57:17;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T06:59:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:02:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:04:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:07:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:09:47;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:12:20;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:14:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:17:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:19:47;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:22:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:24:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:27:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:29:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:32:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:34:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:37:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:39:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:42:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:44:48;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:47:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:49:47;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:52:17;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:54:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:57:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T07:59:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:02:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:04:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:07:17;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:09:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:12:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:14:47;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:17:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:19:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:22:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:24:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:27:17;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:29:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:32:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:34:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:37:17;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:39:47;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:42:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:44:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:47:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:49:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:52:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:54:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:57:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T08:59:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:02:17;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:04:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:07:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:09:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:12:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:14:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:17:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:19:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:22:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:24:47;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:27:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:29:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:32:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:34:47;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:37:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:40:06;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:42:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:44:50;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:47:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:49:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:52:17;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:54:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:57:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T09:59:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:02:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:04:56;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:07:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:09:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:14:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:17:24;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:19:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:22:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:24:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:27:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:29:48;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:32:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:34:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:37:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:39:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:42:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:44:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:47:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:49:48;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:52:20;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:54:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T10:59:48;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:02:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:04:48;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:07:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:09:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:12:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:14:59;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:17:30;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:19:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:22:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:24:50;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:27:20;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:29:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:32:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:34:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:37:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:39:50;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:42:18;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:44:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:47:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:49:50;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:52:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:54:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:57:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T11:59:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:02:21;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:04:48;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:07:18;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:09:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:12:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:14:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:17:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:19:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:22:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:24:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:27:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:29:55;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:32:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:34:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:37:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:40:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:42:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:44:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:47:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:49:50;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:52:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:54:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:57:18;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T12:59:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:02:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:04:48;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:07:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:09:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:12:20;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:14:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:17:18;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:19:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:22:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:24:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:27:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:29:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:32:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:34:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-04-24T13:37:18;70;;;;
