sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:00:55;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.59;8.30;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:03:26;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.52;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:05:53;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.86;7.67;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:08:19;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.94;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:10:45;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.19;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:13:11;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.97;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:15:37;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.96;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:18:03;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.62;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:20:28;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.36;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:22:54;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.05;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:25:20;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.38;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:27:46;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.70;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:30:12;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.75;9.31;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:32:37;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.16;9.67;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:35:03;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.18;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:37:30;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.50;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:39:56;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.56;9.15;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:42:22;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.89;10.30;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:44:48;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.35;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:47:14;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.78;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:49:40;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.39;9.87;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:52:05;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:54:34;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.46;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:57:00;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.19;8.83;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T00:59:27;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.51;9.10;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:01:53;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.50;9.10;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:04:20;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.04;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:06:46;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.77;9.33;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:09:12;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.49;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:11:40;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.43;9.90;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:14:08;1.59;1.59;1.59;1.50;12.02;12.01;12.01;11.98;10.38;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:16:34;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.31;10.66;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:19:00;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.25;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:21:26;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.93;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:23:55;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.46;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:26:22;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.45;9.92;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:28:48;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.24;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:31:14;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.25;8.88;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:33:41;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.09;8.74;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:36:07;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.67;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:38:36;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.74;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:41:01;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.91;5.99;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:43:27;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.50;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:45:53;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.49;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:48:19;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.12;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:50:45;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.76;6.72;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:53:10;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.19;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:55:37;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.73;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T01:58:02;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.85;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:00:28;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;7.91;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:02:54;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.51;8.24;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:05:19;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.15;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:07:45;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.77;8.47;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:10:11;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.33;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:12:37;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.25;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:15:03;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:17:29;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.55;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:19:55;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.03;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:22:21;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.69;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:24:47;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.62;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:27:12;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.52;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:29:38;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.02;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:32:03;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.45;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:34:29;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.75;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:36:55;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.31;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:39:21;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.79;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:41:46;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.67;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:44:12;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.17;5.34;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:46:37;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.89;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:49:03;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.04;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:51:28;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.98;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:53:55;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.59;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:56:20;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.95;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T02:58:46;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.01;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:01:11;1.39;1.37;1.33;1.21;9.67;9.66;9.65;9.57;8.22;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:03:37;1.19;1.17;1.13;1.03;8.22;8.22;8.21;8.14;6.98;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:06:04;1.12;1.11;1.09;1.01;8.06;8.06;8.05;8.01;6.91;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:08:31;1.09;1.07;1.05;0.96;7.68;7.67;7.66;7.61;6.54;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:10:57;1.06;1.04;1.01;0.91;7.28;7.27;7.26;7.20;6.17;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:13:23;1.05;1.04;1.01;0.93;7.43;7.43;7.42;7.37;6.34;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:15:48;1.27;1.25;1.21;1.10;8.79;8.79;8.78;8.71;7.47;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:18:14;1.24;1.21;1.16;1.05;8.36;8.35;8.34;8.26;7.06;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:20:39;1.24;1.20;1.14;1.01;8.05;8.05;8.03;7.93;6.75;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:23:05;1.20;1.17;1.11;0.98;7.83;7.82;7.81;7.71;6.57;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:25:30;0.97;0.94;0.89;0.79;6.29;6.29;6.28;6.20;5.28;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:27:56;0.96;0.92;0.87;0.75;5.98;5.98;5.96;5.87;4.97;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:30:21;1.00;0.95;0.88;0.74;5.90;5.89;5.87;5.75;4.84;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:32:47;0.93;0.88;0.80;0.67;5.33;5.32;5.30;5.19;4.34;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:35:13;0.96;0.91;0.83;0.69;5.53;5.53;5.51;5.39;4.51;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:37:38;1.11;1.06;0.97;0.81;6.46;6.45;6.43;6.29;5.27;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:40:04;0.98;0.94;0.85;0.71;5.70;5.69;5.67;5.55;4.66;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:42:31;0.85;0.81;0.73;0.60;4.82;4.81;4.79;4.68;3.91;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:44:56;1.00;0.96;0.87;0.72;5.78;5.77;5.75;5.62;4.71;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:47:22;1.15;1.10;1.00;0.83;6.67;6.66;6.63;6.49;5.44;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:49:47;1.25;1.19;1.09;0.90;7.24;7.23;7.21;7.05;5.91;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:52:13;1.68;1.61;1.50;1.28;10.27;10.26;10.23;10.05;8.49;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:54:38;1.30;1.27;1.21;1.07;8.58;8.57;8.56;8.46;7.22;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:57:04;1.04;1.02;0.98;0.88;6.99;6.99;6.98;6.91;5.91;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T03:59:30;0.75;0.73;0.70;0.63;5.04;5.04;5.03;4.98;4.26;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:01:55;0.92;0.90;0.86;0.77;6.19;6.18;6.17;6.11;5.23;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:04:21;0.90;0.88;0.84;0.75;5.97;5.97;5.96;5.89;5.02;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:06:47;0.99;0.96;0.91;0.80;6.40;6.39;6.38;6.30;5.36;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:09:13;0.92;0.90;0.85;0.75;6.01;6.01;6.00;5.92;5.05;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:11:38;1.21;1.17;1.12;0.99;7.91;7.91;7.89;7.80;6.65;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:14:04;1.05;1.03;0.97;0.86;6.89;6.89;6.87;6.79;5.78;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:16:30;0.99;0.96;0.91;0.81;6.47;6.46;6.45;6.37;5.43;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:18:56;1.16;1.13;1.07;0.95;7.57;7.57;7.55;7.46;6.36;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:21:21;1.21;1.17;1.11;0.97;7.76;7.75;7.74;7.63;6.48;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:23:47;1.07;1.04;0.99;0.87;6.97;6.97;6.95;6.86;5.84;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:26:13;1.87;1.82;1.72;1.52;12.15;12.14;12.12;11.97;10.19;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:28:39;2.01;1.96;1.87;1.67;13.31;13.30;13.28;13.13;11.20;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:31:04;2.56;2.54;2.50;2.33;18.61;18.60;18.59;18.50;15.96;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:33:33;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.27;20.16;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:35:58;3.13;3.13;3.13;2.96;23.66;23.65;23.64;23.58;20.43;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:38:25;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.62;23.92;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:40:55;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.91;22.44;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:43:24;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.82;20.64;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:45:50;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.24;21.87;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:48:16;3.75;3.75;3.75;3.54;28.29;28.28;28.27;28.20;24.43;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:50:42;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.80;24.95;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:53:08;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.50;25.56;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:55:33;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.10;25.21;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T04:58:00;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.76;27.52;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:00:25;5.50;5.50;5.50;5.20;41.50;41.49;41.47;41.37;35.84;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:02:52;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.39;60.98;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:05:18;11.49;11.49;11.49;10.86;86.73;86.71;86.68;86.46;74.90;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:07:44;11.88;11.88;11.88;11.23;89.70;89.68;89.66;89.42;77.47;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:10:10;12.52;12.51;12.49;11.80;94.21;94.19;94.16;93.90;81.32;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:12:36;13.44;13.44;13.43;12.69;101.34;101.31;101.28;101.01;87.49;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:15:02;13.46;13.46;13.45;12.72;101.53;101.51;101.48;101.21;87.68;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:17:28;13.57;13.54;13.49;12.70;101.39;101.36;101.32;100.99;87.39;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:19:54;13.67;13.66;13.63;12.86;102.69;102.67;102.63;102.33;88.61;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:22:20;12.95;12.95;12.95;12.24;97.77;97.75;97.72;97.46;84.44;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:24:46;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.62;81.11;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:27:15;11.55;11.55;11.55;10.92;87.24;87.22;87.19;86.97;75.34;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:29:44;11.39;11.39;11.39;10.77;85.97;85.95;85.92;85.70;74.24;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:32:10;11.95;11.95;11.95;11.30;90.26;90.24;90.21;89.98;77.95;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:34:35;11.44;11.44;11.44;10.82;86.41;86.39;86.37;86.14;74.63;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:37:01;11.81;11.81;11.81;11.17;89.19;89.16;89.14;88.91;77.02;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:39:28;12.07;12.06;12.05;11.38;90.90;90.88;90.85;90.60;78.48;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:41:53;11.74;11.74;11.74;11.11;88.68;88.66;88.64;88.41;76.59;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:44:20;12.04;12.04;12.04;11.38;90.88;90.86;90.83;90.60;78.49;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:46:45;11.96;11.96;11.96;11.31;90.29;90.26;90.24;90.00;77.98;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:49:11;11.54;11.54;11.54;10.91;87.12;87.10;87.07;86.85;75.24;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:51:38;11.58;11.58;11.58;10.95;87.43;87.41;87.39;87.16;75.51;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:54:05;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.54;74.98;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:56:30;11.45;11.45;11.45;10.83;86.49;86.47;86.45;86.22;74.70;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T05:58:58;11.28;11.28;11.27;10.66;85.11;85.09;85.06;84.84;73.50;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:01:24;10.83;10.83;10.83;10.24;81.80;81.78;81.76;81.55;70.65;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:03:50;9.94;9.94;9.94;9.40;75.06;75.05;75.02;74.83;64.83;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:06:15;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.83;60.50;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:08:41;8.83;8.82;8.82;8.34;66.58;66.56;66.54;66.36;57.49;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:11:09;8.76;8.71;8.62;8.04;64.20;64.18;64.14;63.85;55.14;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:13:34;8.27;8.17;7.97;7.30;58.36;58.34;58.27;57.87;49.77;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:16:00;8.39;8.18;7.81;6.94;55.45;55.41;55.31;54.68;46.66;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:18:26;7.77;7.61;7.34;6.61;52.82;52.79;52.71;52.21;44.71;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:20:52;7.97;7.78;7.43;6.62;52.89;52.86;52.76;52.17;44.54;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:23:17;7.03;6.85;6.53;5.79;46.32;46.29;46.20;45.66;38.95;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:25:43;7.27;7.10;6.78;6.03;48.20;48.17;48.08;47.54;40.58;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:28:08;7.78;7.56;7.16;6.29;50.29;50.25;50.14;49.49;42.11;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:30:34;7.64;7.37;6.87;5.91;47.26;47.23;47.09;46.33;39.19;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:33:00;7.87;7.59;7.06;6.06;48.46;48.42;48.28;47.48;40.14;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:35:25;7.69;7.51;7.19;6.41;51.24;51.21;51.11;50.56;43.19;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:37:51;7.28;7.11;6.80;6.05;48.40;48.37;48.28;47.75;40.78;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:40:16;7.23;7.03;6.68;5.90;47.15;47.12;47.02;46.44;39.56;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:42:43;7.41;7.23;6.91;6.15;49.13;49.10;49.01;48.46;41.37;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:45:09;7.03;6.82;6.42;5.61;44.84;44.81;44.70;44.08;37.44;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:47:35;7.21;7.02;6.68;5.91;47.23;47.20;47.11;46.54;39.67;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:50:01;7.45;7.18;6.67;5.71;45.71;45.67;45.53;44.76;37.83;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:52:26;7.40;7.10;6.56;5.56;44.48;44.44;44.30;43.49;36.65;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:55:01;7.51;7.17;6.55;5.45;43.63;43.58;43.42;42.50;35.64;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:57:28;8.44;8.00;7.20;5.86;46.92;46.87;46.66;45.51;37.91;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T06:59:54;7.32;6.92;6.18;4.98;39.90;39.85;39.66;38.61;32.06;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:02:19;6.15;5.82;5.22;4.22;33.83;33.79;33.63;32.77;27.25;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:04:45;5.99;5.65;5.03;4.02;32.19;32.15;31.99;31.11;25.77;0.60
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:07:12;6.26;5.87;5.15;4.02;32.23;32.19;32.00;31.00;25.50;0.61
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:09:39;6.77;6.29;5.40;4.07;32.62;32.56;32.34;31.11;25.29;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:12:09;6.98;6.48;5.56;4.18;33.51;33.45;33.22;31.95;25.95;0.66
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:14:36;7.13;6.59;5.61;4.13;33.18;33.12;32.87;31.52;25.44;0.67
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:17:07;6.90;6.38;5.43;4.00;32.13;32.07;31.83;30.51;24.63;0.68
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:19:35;7.62;6.93;5.68;3.89;31.31;31.23;30.92;29.23;22.96;0.73
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:22:01;7.65;6.91;5.57;3.67;29.54;29.46;29.13;27.32;21.12;0.75
69809;SPS30;60088;52.05183797;4.47469980;2023-04-24T07:24:27;8.01;7.20;5.72;3.65;29.40;29.31;28.94;26.96;20.55;0.76
