sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:07:10;2.60;;;1.67;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:10:16;2.40;;;1.60;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:13:21;2.38;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:16:39;3.63;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:19:45;2.72;;;1.77;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:22:53;2.88;;;1.67;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:29:04;4.68;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:32:10;3.28;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:35:15;3.25;;;1.88;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:38:23;3.03;;;1.73;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:41:29;2.95;;;1.85;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:44:34;3.30;;;1.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:47:40;2.92;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:50:46;4.13;;;2.15;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:53:54;2.03;;;1.63;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T16:57:00;3.90;;;2.13;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:00:06;3.20;;;1.83;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:03:12;3.53;;;1.75;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:06:17;3.40;;;1.88;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:09:25;2.83;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:12:31;2.95;;;1.98;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:15:36;3.10;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:18:41;3.58;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:21:47;2.92;;;2.00;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:24:55;3.05;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:28:00;2.72;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:31:06;4.15;;;2.13;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:34:11;2.80;;;1.83;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:37:17;5.22;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:40:27;4.18;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:43:32;4.30;;;2.03;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:46:37;5.03;;;2.13;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:49:43;3.33;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:52:48;4.40;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:55:56;5.50;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T17:59:05;4.05;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:02:10;5.25;;;2.90;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:05:15;4.95;;;3.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:08:21;9.25;;;4.20;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:11:29;10.50;;;4.65;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:14:35;9.95;;;4.75;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:17:41;8.68;;;4.43;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:20:46;9.63;;;4.57;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:23:52;9.27;;;4.32;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:27:04;11.85;;;4.97;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:30:10;8.48;;;4.13;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:33:15;9.90;;;4.63;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:36:20;9.07;;;4.28;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:39:26;7.82;;;4.05;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:42:34;6.75;;;3.65;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:45:40;7.75;;;3.97;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:48:45;9.48;;;3.90;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:51:51;6.70;;;3.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:54:57;7.43;;;3.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T18:58:05;7.03;;;3.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:01:10;7.22;;;3.35;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:04:16;6.90;;;3.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:07:21;5.45;;;3.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:10:27;6.07;;;3.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:13:39;6.45;;;3.35;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:16:44;4.85;;;3.00;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:19:49;5.78;;;3.45;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:22:55;5.85;;;3.38;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:26:01;6.78;;;3.30;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:29:09;4.80;;;3.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:32:14;5.60;;;2.97;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:35:20;5.65;;;2.88;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:38:26;6.55;;;3.22;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:41:31;6.63;;;3.00;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:44:40;4.45;;;2.88;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:47:45;5.13;;;3.20;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:50:51;5.78;;;2.65;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:53:57;4.20;;;2.58;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T19:57:02;6.25;;;3.00;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:00:11;4.85;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:03:17;4.63;;;2.80;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:06:22;4.85;;;2.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:09:27;5.15;;;2.88;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:12:33;4.47;;;2.67;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:15:41;4.15;;;2.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:18:47;5.35;;;2.83;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:21:52;4.28;;;2.60;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:24:57;4.53;;;2.72;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:28:03;4.20;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:31:11;5.15;;;2.83;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:34:16;3.97;;;2.72;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:37:21;5.38;;;2.88;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:40:27;4.00;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:43:33;4.30;;;2.90;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:46:41;4.68;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:49:47;4.38;;;2.67;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:52:53;4.40;;;3.05;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:55:58;4.28;;;2.28;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T20:59:04;4.00;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:02:12;4.47;;;2.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:05:17;4.00;;;2.63;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:08:22;5.60;;;2.70;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:11:28;4.93;;;2.55;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:14:33;4.60;;;2.58;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:17:41;4.50;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:20:47;3.45;;;2.45;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:23:53;4.22;;;2.60;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:26:58;4.95;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:30:05;3.85;;;2.47;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:33:16;4.28;;;2.45;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:36:21;4.03;;;2.42;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:39:27;4.18;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:42:32;4.13;;;2.33;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:45:37;3.38;;;2.20;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:48:45;3.67;;;2.22;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:51:51;3.40;;;2.38;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:54:56;2.80;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T21:58:01;3.83;;;2.35;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:01:07;3.53;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:04:15;3.63;;;2.30;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:07:21;4.32;;;2.53;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:10:26;4.50;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:13:32;3.88;;;2.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:16:37;3.80;;;2.35;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:19:45;4.45;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:22:51;4.78;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:25:56;3.55;;;2.38;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:29:02;8.10;;;2.38;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:32:07;5.40;;;2.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:35:15;4.65;;;2.42;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:41:26;3.92;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:44:32;2.95;;;2.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:47:37;4.22;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:50:45;2.63;;;1.90;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:53:50;4.03;;;1.83;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T22:56:55;2.60;;;1.83;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:00:02;3.17;;;1.80;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:03:12;3.65;;;1.67;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:06:20;2.30;;;1.77;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:09:25;2.63;;;1.67;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:12:30;3.55;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:15:36;1.95;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:18:41;2.30;;;1.45;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:21:49;2.15;;;1.35;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:24:54;2.97;;;1.40;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:28:00;3.42;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:31:05;2.65;;;1.50;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:34:10;1.67;;;1.23;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:37:20;2.53;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:40:25;4.68;;;1.20;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:43:31;2.15;;;1.15;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:46:36;2.45;;;1.17;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:49:42;2.55;;;1.30;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:52:50;2.22;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:55:55;4.95;;;1.10;;
61330;SDS011;57640;52.472;-1.950;2023-04-24T23:59:00;3.13;;;0.90;;
