sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:01:16;55.12;39.59;66.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:03:42;51.21;42.10;60.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:06:08;61.73;38.92;81.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:08:34;52.60;38.99;62.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:11:00;46.50;37.43;57.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:13:26;58.79;39.43;71.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:15:53;64.50;39.00;79.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:18:19;51.92;38.00;61.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:20:45;50.81;39.19;61.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:23:11;63.66;41.95;84.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:25:37;51.95;39.71;64.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:28:03;53.41;40.17;61.28;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:30:28;57.03;39.97;66.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:32:54;55.12;46.18;68.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:35:20;59.13;39.28;76.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:37:46;49.30;37.87;59.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:40:12;53.03;38.31;73.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:42:38;58.11;38.43;70.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:45:05;52.30;37.97;63.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:47:32;65.54;42.13;85.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:50:00;52.17;38.92;62.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:52:25;64.73;44.03;81.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:54:51;48.50;38.65;62.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:57:17;42.68;37.88;55.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T00:59:43;56.50;38.86;67.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:02:09;57.16;40.73;77.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:04:36;60.75;42.44;74.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:07:02;58.15;38.89;69.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:09:28;48.50;38.07;60.42;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:11:54;65.38;45.69;81.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:14:20;53.87;41.86;68.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:16:46;60.05;42.45;75.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:19:11;52.22;39.20;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:21:38;52.73;39.33;60.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:24:05;49.58;37.61;61.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:26:31;51.69;37.82;74.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:28:57;49.58;37.28;63.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:31:23;64.18;43.31;86.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:33:49;48.97;39.07;63.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:36:15;51.99;41.80;63.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:38:41;61.88;37.91;80.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:41:07;51.26;37.72;59.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:43:33;50.18;37.34;57.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:45:59;66.67;38.21;89.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:48:25;58.64;38.08;69.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:50:51;55.05;40.08;63.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:53:16;64.30;46.22;82.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:55:42;54.91;39.09;67.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T01:58:08;55.41;41.74;66.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:00:34;56.34;39.48;66.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:03:00;51.03;38.88;59.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:05:27;62.93;43.06;78.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:07:52;59.78;46.47;71.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:10:18;55.94;41.26;76.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:12:44;69.02;48.80;91.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:15:10;55.61;40.59;67.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:17:37;56.71;44.48;76.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:20:03;58.95;49.08;70.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:22:29;65.30;47.81;82.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:24:55;61.50;49.07;78.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:27:21;54.94;47.69;63.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:29:47;64.77;46.68;82.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:32:12;65.89;48.31;83.82;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:34:40;62.03;46.94;77.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:37:06;56.95;48.33;69.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:39:32;60.04;40.91;77.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:41:57;60.81;46.91;74.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:44:23;66.91;48.66;85.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:46:49;57.07;44.32;66.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:49:15;58.20;41.91;73.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:51:41;62.68;42.32;77.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:54:09;69.64;48.15;84.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:56:36;56.61;43.80;65.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T02:59:01;64.71;45.23;80.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:01:27;63.49;45.21;74.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:03:53;66.20;55.76;81.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:06:19;60.28;56.83;65.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:08:46;60.10;56.94;67.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:11:11;61.41;57.74;68.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:13:37;68.15;58.20;84.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:16:03;68.82;58.16;83.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:18:29;62.61;53.68;80.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:20:55;65.68;53.92;79.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:23:20;62.24;53.72;80.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:25:46;67.25;52.69;85.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:28:13;58.93;52.58;65.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:30:39;62.20;53.15;74.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:33:05;64.21;53.39;85.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:35:30;68.87;53.07;82.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:37:56;66.21;54.54;86.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:40:22;61.58;54.46;74.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:42:48;66.95;52.28;82.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:45:14;69.38;55.09;84.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:47:39;59.75;49.69;69.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:50:05;56.58;40.81;66.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:52:31;60.18;47.21;78.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:54:57;71.60;53.89;87.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:57:23;66.67;49.24;86.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T03:59:48;67.31;48.01;82.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:02:14;59.93;44.04;69.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:04:40;67.23;52.46;83.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:07:06;68.77;49.88;87.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:09:32;61.88;48.43;72.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:11:58;68.09;51.29;80.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:14:25;65.82;49.12;85.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:16:51;70.23;55.04;85.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:19:17;67.45;49.70;85.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:21:43;69.40;55.09;82.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:24:10;68.66;51.08;86.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:26:36;68.13;53.44;85.82;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:29:02;62.74;49.81;74.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:31:28;67.79;47.40;84.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:33:55;64.07;54.58;79.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:36:20;69.85;56.77;91.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:38:46;71.25;50.40;88.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:41:12;66.25;52.98;81.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:43:38;67.30;53.95;81.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:46:05;64.93;51.04;81.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:48:33;64.48;53.48;75.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:50:59;69.11;55.59;90.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:53:25;66.50;53.80;80.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:55:51;67.32;55.12;82.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T04:58:16;69.78;52.53;89.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:00:42;66.02;57.66;84.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:03:09;66.57;57.11;84.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:05:35;69.06;57.69;80.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:08:00;68.13;58.18;81.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:10:26;69.16;58.96;85.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:12:52;65.96;56.36;80.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:15:18;66.77;59.00;80.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:17:44;70.24;60.51;84.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:20:10;65.60;58.37;73.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:22:35;67.19;57.51;80.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:25:01;65.10;56.72;80.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:27:27;71.00;58.99;85.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:29:54;63.40;53.17;74.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:32:20;64.09;52.77;79.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:34:46;67.13;54.85;81.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:37:12;69.07;54.88;87.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:39:38;67.67;52.89;83.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:42:04;66.21;56.36;85.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:44:30;66.10;56.24;79.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:46:56;70.37;56.53;86.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:49:22;65.56;57.78;74.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:51:48;69.19;55.97;84.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:54:13;70.79;53.62;88.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:56:39;68.18;55.21;85.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T05:59:05;63.74;52.29;75.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:01:32;69.33;53.87;87.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:03:58;67.90;57.95;81.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:06:24;70.26;58.76;88.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:08:51;64.47;56.59;80.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:11:16;67.27;54.33;82.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:13:42;66.44;58.23;77.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:16:08;70.17;57.28;84.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:18:34;69.54;58.42;83.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:21:00;67.95;57.24;81.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:23:26;64.96;57.00;72.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:25:51;68.87;56.88;81.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:28:17;70.36;60.47;84.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:30:43;66.51;56.14;80.53;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:33:09;64.78;54.39;80.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:35:35;68.56;56.88;80.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:38:03;66.05;55.20;79.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:40:28;60.47;50.57;80.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:42:55;64.71;52.92;77.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:45:20;69.34;57.55;80.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:47:46;66.43;55.74;78.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:50:12;65.04;56.65;75.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:52:38;68.67;57.69;80.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:55:04;68.33;56.73;78.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:57:30;66.53;54.79;80.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T06:59:56;68.45;57.05;85.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:02:22;66.82;59.96;77.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:04:48;70.01;56.83;82.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:07:14;67.58;56.69;80.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:09:41;69.41;58.33;81.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:12:10;65.89;53.09;79.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:14:38;65.77;52.02;83.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:17:10;67.60;53.39;79.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:19:38;67.07;53.10;78.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:22:04;68.78;55.67;91.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:24:32;69.96;57.38;86.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:26:58;67.57;54.93;81.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:29:26;67.72;55.65;81.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:31:52;67.75;58.11;79.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:34:19;67.42;56.11;83.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:36:45;69.83;56.37;85.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:39:11;66.01;57.32;79.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:41:37;63.81;57.05;75.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:44:03;69.32;56.62;81.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:46:29;64.11;58.46;73.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:48:55;67.86;59.06;82.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:51:21;68.38;58.94;86.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:53:47;70.98;57.22;87.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:56:13;68.57;53.49;84.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T07:58:39;80.72;59.66;95.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:01:05;66.98;59.51;85.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:03:30;68.32;58.53;84.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:05:57;71.46;56.60;89.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:08:22;64.33;57.91;75.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:10:49;66.56;58.27;82.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:13:14;64.46;58.69;72.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:15:40;67.83;55.68;82.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:18:06;67.46;58.43;79.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:20:32;66.48;57.57;79.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:22:58;65.41;56.19;74.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:25:24;67.88;55.20;79.62;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:27:50;67.90;55.14;80.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:30:16;60.62;53.80;67.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:32:42;67.71;57.13;83.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:35:08;69.12;57.52;83.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:37:34;63.07;57.18;78.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:40:01;66.34;55.96;84.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:42:28;64.37;57.48;76.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:44:53;64.83;56.81;80.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:47:20;64.78;58.24;77.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:49:46;69.74;56.62;85.82;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:52:13;65.90;56.72;80.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:54:39;68.64;54.01;83.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:57:05;68.50;55.64;83.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T08:59:33;66.53;53.52;81.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:01:59;65.93;54.88;78.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:04:25;68.60;58.59;81.08;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:06:58;68.64;54.75;84.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:09:24;63.91;57.03;73.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:11:50;65.19;54.67;79.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:14:16;67.87;55.85;81.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:16:43;66.57;55.89;82.53;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:19:08;67.39;54.75;82.01;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:21:35;63.66;56.02;73.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:24:02;67.65;55.29;82.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:26:31;68.42;56.12;87.85;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:29:00;68.64;57.21;83.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:31:28;64.11;54.72;78.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:36:30;69.68;58.27;85.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:39:03;67.83;55.90;82.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:41:31;66.21;55.38;80.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:43:57;68.26;57.98;81.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:46:30;66.59;56.91;81.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:49:06;65.10;54.42;80.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:51:34;63.90;54.29;72.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:54:03;68.07;51.95;83.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:56:32;64.77;55.65;72.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T09:59:04;64.51;54.17;74.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:01:31;68.47;55.53;82.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:03:57;64.57;55.69;78.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:06:29;68.43;57.29;81.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:08:55;66.22;55.47;78.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:11:23;64.44;54.75;80.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:13:49;67.96;55.72;82.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:16:15;67.03;56.74;81.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:18:41;64.90;53.15;83.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:21:08;69.04;56.13;82.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:23:34;61.60;55.23;80.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:26:01;68.77;57.09;82.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:28:27;64.10;54.68;77.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:30:54;64.35;56.27;73.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:33:20;65.08;54.44;79.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:35:47;67.81;54.68;81.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:38:15;66.63;55.33;85.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:40:42;65.45;56.36;79.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:43:09;65.99;57.19;78.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:45:36;68.81;55.30;84.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:48:03;64.50;54.36;79.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:50:41;60.93;53.95;70.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:53:12;64.03;55.52;77.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:55:45;69.13;54.98;82.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T10:58:11;64.79;54.25;81.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:00:40;66.79;57.72;78.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:08:23;66.54;54.44;81.62;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:18:59;65.44;57.54;84.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:21:28;67.55;56.21;80.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:23:56;67.91;56.33;81.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:26:22;64.36;54.08;75.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:28:55;65.57;54.11;82.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:31:35;64.49;55.20;87.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-04-24T11:34:11;64.59;53.81;78.84;;
