sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:01:04;82;15;;207;151155
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:03:34;72;15;;182;150556
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:06:05;76;15;;192;149672
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:08:35;77;15;;195;150571
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:11:04;78;15;;193;148173
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:13:35;75;15;;190;151173
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:16:04;79;15;;198;149584
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:18:34;84;15;;211;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:21:04;88;16;;221;149094
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:23:34;83;15;;210;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:26:04;70;15;;176;150851
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:28:34;79;15;;197;149617
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:31:04;81;15;;204;149421
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:33:34;80;15;;202;150927
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:36:05;72;15;;182;149842
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:38:34;90;16;;226;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:41:04;78;15;;198;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:43:34;80;15;;201;149285
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:46:04;83;16;;205;146717
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:48:34;80;15;;205;153323
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:51:04;79;15;;200;150813
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:53:35;79;16;;196;147943
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:56:05;77;15;;195;151789
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T00:58:35;99;17;;249;150196
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:01:05;79;15;;196;148633
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:03:35;74;15;;188;151047
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:06:05;92;16;;231;150573
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:08:35;80;15;;201;149443
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:11:05;85;16;;213;149675
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:13:35;74;15;;186;150766
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:16:05;84;16;;212;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:18:35;74;15;;187;150461
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:21:05;72;15;;181;149841
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:23:35;81;15;;204;149459
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:26:05;75;15;;188;150111
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:28:38;100;17;;249;149362
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:31:09;80;16;;201;149167
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:33:37;73;15;;188;153052
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:36:07;86;15;;218;151012
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:38:38;80;15;;200;149415
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:41:08;76;15;;193;150706
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:43:38;81;15;;205;150444
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:46:08;82;16;;204;149263
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:48:38;76;15;;191;150486
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:51:08;84;16;;212;149825
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:53:38;83;15;;208;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:56:08;82;16;;208;150487
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T01:58:38;72;15;;182;149926
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:01:08;76;15;;192;149662
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:03:38;82;15;;205;149804
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:06:08;80;15;;201;150024
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:08:38;76;15;;190;149600
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:11:08;73;15;;184;151126
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:13:38;69;15;;172;148512
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:16:08;81;15;;205;151174
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:18:48;73;15;;183;149776
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:21:11;72;15;;183;150769
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:23:39;77;15;;193;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:26:21;80;15;;202;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:28:43;82;15;;208;151182
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:31:10;73;15;;185;150846
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:33:40;83;15;;209;149883
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:36:10;73;15;;183;150382
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:38:40;82;15;;202;146401
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:41:13;73;15;;186;152773
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:43:41;71;15;;181;151412
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:46:14;83;15;;207;149226
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:48:42;79;15;;202;151737
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:51:12;71;15;;179;149211
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:53:42;81;15;;204;150394
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:56:15;75;15;;188;149509
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T02:58:42;85;15;;213;149132
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:01:12;80;15;;203;152185
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:03:42;87;15;;218;149377
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:06:12;72;15;;182;150294
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:08:42;78;15;;195;149691
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:11:12;83;15;;209;150541
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:13:42;82;15;;207;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:16:12;77;15;;193;149341
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:18:42;84;15;;212;150265
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:21:12;87;15;;217;149552
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:23:42;74;15;;187;150846
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:26:12;81;15;;202;147961
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:28:42;82;15;;209;152070
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:31:12;77;15;;195;150057
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:33:42;86;15;;216;149843
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:36:12;80;15;;201;150163
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:38:42;79;15;;199;149468
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:41:12;83;15;;210;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:43:43;81;15;;204;150276
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:46:15;88;15;;221;149242
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:48:45;86;15;;216;149560
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:51:13;86;16;;219;151647
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:53:43;81;15;;204;150549
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:56:13;75;15;;189;149962
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T03:58:43;79;15;;197;149185
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:01:13;76;15;;192;150957
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:03:44;84;15;;208;147831
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:06:14;75;15;;191;151980
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:08:44;69;15;;174;149482
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:11:14;71;15;;177;149375
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:13:44;71;15;;181;151114
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:16:14;85;15;;215;150256
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:18:44;82;15;;202;147187
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:21:14;77;15;;198;152648
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:23:44;81;15;;203;149923
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:26:14;76;15;;192;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:28:44;81;15;;202;148165
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:31:14;79;15;;202;151664
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:33:44;86;15;;214;148075
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:36:14;78;15;;195;148664
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:38:44;89;16;;227;152128
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:41:21;79;15;;201;150773
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:43:51;80;15;;199;148674
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:46:15;80;15;;205;152831
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:48:45;81;15;;202;149471
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:51:15;82;15;;206;149337
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:53:45;79;15;;199;150289
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:56:15;84;15;;212;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T04:58:45;82;15;;205;148686
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:01:15;84;16;;213;151433
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:03:45;86;15;;217;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:06:15;84;16;;208;148456
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:08:45;75;15;;189;151003
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:11:15;83;16;;211;150975
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:13:45;62;15;;157;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:16:15;81;15;;202;149025
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:18:45;79;15;;198;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:21:15;79;15;;200;150514
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:23:45;79;15;;200;150364
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:26:15;76;15;;190;149971
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:28:45;79;15;;200;150119
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:33:53;89;15;;226;150921
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:36:19;77;16;;193;150324
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:38:46;87;17;;217;148875
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:41:16;83;16;;209;150183
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:43:53;80;16;;204;151528
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:46:17;88;16;;220;149168
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:48:50;74;15;;187;151345
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:51:17;81;15;;203;149757
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:53:50;74;16;;188;150821
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:56:18;85;16;;215;150467
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T05:58:48;76;16;;191;150064
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:01:18;86;15;;214;148986
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:03:53;76;15;;190;149106
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:06:18;84;16;;210;149715
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:08:48;77;15;;196;151296
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:11:18;77;15;;194;150964
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:13:48;77;16;;195;150203
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:16:18;82;15;;206;149461
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:18:48;75;15;;190;150416
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:21:18;78;15;;197;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:23:48;89;17;;222;149312
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:26:18;75;15;;189;150984
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:28:48;85;15;;212;149243
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:31:18;74;15;;186;150482
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:33:48;79;15;;200;150344
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:36:18;80;15;;202;150057
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:38:48;81;15;;204;149635
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:41:18;94;16;;237;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:43:48;77;15;;191;148197
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:46:18;79;15;;201;152135
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:48:48;76;15;;191;149110
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:51:27;80;16;;201;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:53:49;79;15;;200;151477
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:56:19;80;15;;201;149549
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T06:58:49;79;15;;200;150439
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:01:19;83;16;;204;147132
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:03:49;81;15;;207;152550
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:06:19;81;15;;204;149518
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:08:49;73;15;;186;150882
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:11:19;78;15;;196;149205
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:13:49;83;15;;209;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:16:19;72;15;;183;150723
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:18:49;85;16;;214;149414
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:21:19;82;15;;207;150628
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:23:49;78;15;;195;149387
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:26:19;85;16;;215;150189
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:28:49;76;15;;193;150607
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:31:19;78;16;;195;149658
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:33:49;80;15;;201;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:36:19;76;15;;190;149812
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:38:52;86;16;;215;149403
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:41:23;76;15;;192;151301
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:43:51;79;15;;199;150994
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:46:21;87;16;;217;149057
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:48:51;89;16;;225;150843
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:51:21;85;17;;214;149765
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:53:51;83;16;;206;148213
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:56:28;76;15;;193;152268
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T07:58:54;82;16;;205;149923
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:01:24;86;16;;218;150955
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:04:00;81;16;;204;150284
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:06:26;77;15;;195;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:08:54;86;16;;218;151571
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:11:33;87;17;;217;149637
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:13:54;82;16;;208;150529
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:16:24;64;15;;162;149633
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:19:01;78;16;;196;150121
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:21:25;76;15;;190;149455
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:23:55;85;17;;215;150734
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:26:25;75;15;;190;150146
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:28:55;73;15;;181;148130
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:31:25;79;16;;201;152535
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:33:55;85;17;;214;149605
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:36:25;80;16;;199;148201
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:38:55;72;15;;183;152084
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:41:25;62;15;;156;150048
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:43:55;81;16;;205;150180
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:46:25;80;16;;202;150043
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:48:55;86;17;;216;149928
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:51:26;84;16;;211;150191
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:53:55;83;16;;206;148184
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:56:26;87;17;;221;151184
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T08:58:56;84;17;;213;151442
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:01:26;73;15;;183;150191
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:03:56;77;16;;195;150178
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:06:26;75;16;;188;149146
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:08:57;83;16;;210;150788
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:11:29;73;15;;182;148939
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:14:00;81;16;;207;151686
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:16:27;83;17;;210;150146
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:18:57;82;16;;204;148323
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:23:58;89;17;;223;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:26:37;82;16;;207;151263
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:28:59;77;16;;193;148671
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:31:37;79;16;;201;152003
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:34:02;78;16;;196;149682
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:36:33;92;17;;232;150941
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:39:01;74;18;;185;149084
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:41:31;88;17;;222;151275
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:44:10;86;20;;217;150841
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:46:32;89;19;;224;150682
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:51:33;78;19;;198;150574
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:54:04;68;17;;173;150637
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:56:33;72;18;;183;150486
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T09:59:04;85;18;;215;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:01:34;85;18;;213;150008
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:04:04;73;17;;184;150647
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:06:34;76;16;;191;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:09:04;82;18;;207;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:11:34;85;17;;212;148577
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:14:04;76;17;;192;151450
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:16:34;85;16;;213;150057
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:19:12;75;17;;188;149551
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:21:34;82;17;;207;151175
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:24:05;99;18;;248;149333
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:26:35;72;16;;183;150495
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:29:05;74;16;;186;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:31:35;76;16;;191;149382
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:34:05;81;17;;206;151445
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:36:36;83;18;;205;147300
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:39:07;75;17;;193;152645
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:41:36;84;19;;212;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:44:07;76;18;;191;150270
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:46:37;79;18;;197;147943
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:49:08;68;17;;174;152645
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:54:23;81;19;;205;150837
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:56:39;75;18;;190;150766
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T10:59:08;75;20;;188;149416
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:01:38;80;21;;200;149923
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:04:08;74;21;;187;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:06:39;78;19;;196;149640
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:09:10;76;19;;194;151509
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:11:44;86;20;;218;150460
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:14:10;81;18;;205;150222
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:16:51;83;19;;206;148892
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:21:44;83;18;;207;149572
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:26:41;73;17;;181;148335
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:29:11;75;18;;193;152658
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:31:43;81;18;;205;150154
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:34:12;81;18;;204;150079
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:36:43;76;17;;191;149879
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:39:13;83;19;;211;152066
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:41:43;88;19;;220;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:44:13;86;19;;217;150451
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:46:44;81;17;;203;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:49:14;77;19;;193;150346
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:51:44;74;18;;183;147766
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:54:14;80;19;;202;151480
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:56:44;84;19;;212;150843
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T11:59:15;75;17;;190;151070
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:01:55;74;18;;186;149296
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:04:18;88;19;;222;151111
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:07:09;81;18;;204;150451
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:09:18;72;17;;181;149447
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:11:58;80;17;;203;151459
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:16:51;83;18;;211;152301
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:19:22;84;18;;211;150508
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:21:59;84;19;;214;151236
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:24:20;83;19;;209;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:26:50;79;19;;200;150280
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:29:20;74;19;;186;150274
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:31:50;85;21;;213;149555
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:34:21;84;19;;212;150201
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-24T12:36:51;84;19;;211;149622
