sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:00:02;24.60;21.40;12.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:02:32;25.20;22.80;13.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:05:00;23.60;21.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:07:30;22.20;19.20;14.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:09:59;22.80;21.00;13.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:12:27;23.20;22.60;11.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:14:55;25.00;22.20;14.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:17:23;25.80;20.80;13.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:19:51;24.60;22.80;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:22:23;27.20;19.20;11.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:24:52;28.00;22.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:27:22;23.20;21.80;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:29:51;22.40;21.00;13.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:32:18;19.60;18.60;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:34:48;31.60;23.00;13.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:37:16;23.40;20.60;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:39:44;25.00;22.40;14.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:42:12;27.20;23.40;15.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:44:42;21.20;21.20;11.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:47:10;23.80;21.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:49:39;20.40;18.80;11.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:52:07;18.60;18.60;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:54:36;23.00;19.75;12.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:57:04;22.40;21.00;12.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T00:59:32;22.40;19.80;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:02:03;24.00;20.20;13.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:04:32;22.40;18.80;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:06:59;23.60;18.80;13.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:09:28;24.00;21.80;13.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:11:57;21.80;19.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:14:26;24.20;23.00;14.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:16:54;19.40;18.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:19:24;28.80;23.40;12.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:21:53;23.00;21.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:24:26;22.60;19.80;10.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:26:54;19.20;18.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:29:23;20.80;18.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:31:51;23.00;22.00;14.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:34:20;19.60;18.20;13.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:36:48;24.20;21.60;14.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:39:16;25.00;21.00;10.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:41:47;21.00;21.00;12.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:44:18;23.00;21.00;12.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:46:47;29.80;25.40;14.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:49:16;25.75;25.75;14.75
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:51:44;23.20;21.80;12.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:54:12;22.00;21.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:56:41;18.00;18.00;12.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T01:59:11;27.75;20.50;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:01:41;23.40;20.80;11.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:04:09;23.00;21.40;14.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:06:37;23.40;20.40;11.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:09:05;22.00;22.00;14.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:11:33;21.00;18.60;11.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:14:02;22.20;19.80;12.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:16:32;22.60;20.60;12.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:19:01;32.25;29.50;19.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:21:29;30.40;28.20;15.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:23:58;29.00;25.60;16.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:26:26;25.40;24.60;15.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:28:54;24.80;23.60;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:31:22;31.60;29.00;17.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:33:51;37.50;34.75;20.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:36:19;37.25;31.25;19.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:38:47;30.40;28.20;17.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:41:15;33.50;32.75;21.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:43:44;64.00;50.00;32.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:46:12;79.25;60.75;39.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:48:40;72.25;57.00;37.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:51:09;96.50;74.50;45.75
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:53:37;118.67;100.33;61.33
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:56:05;116.33;101.00;59.67
21358;PMS7003;13506;50.852;20.632;2023-04-24T02:58:34;62.25;47.75;30.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:01:02;47.25;39.75;24.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:03:30;41.00;34.75;20.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:05:58;42.25;38.50;23.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:08:27;69.75;53.75;35.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:10:55;61.25;48.75;31.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:13:23;59.50;45.00;28.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:15:51;44.25;40.75;26.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:18:20;33.00;28.20;18.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:20:50;27.40;23.40;14.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:23:18;26.40;24.00;14.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:25:48;38.00;34.75;19.75
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:28:18;44.75;36.25;21.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:30:56;67.25;52.50;33.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:33:27;80.50;59.25;38.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:36:00;71.75;56.75;36.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:38:36;75.50;58.75;37.75
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:41:24;70.75;57.25;37.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:44:04;64.75;48.75;30.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:46:32;53.25;43.75;27.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:49:02;41.25;32.75;21.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:51:33;46.50;39.25;24.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:54:13;44.25;35.50;24.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:56:43;38.75;33.00;20.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T03:59:11;28.00;25.40;17.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:01:42;28.40;24.60;15.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:04:15;27.60;22.80;14.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:06:44;25.40;20.00;12.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:09:14;22.40;22.00;12.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:11:43;23.80;21.60;13.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:14:11;29.60;25.60;13.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:16:43;23.40;20.40;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:19:11;22.50;19.50;12.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:21:40;26.60;23.20;13.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:24:15;24.60;22.60;13.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:26:46;21.60;20.00;13.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:29:27;24.20;22.60;14.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:31:57;25.60;24.20;13.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:34:26;28.20;25.00;16.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:36:55;32.25;30.75;18.75
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:39:45;31.60;28.00;16.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:42:24;38.60;34.60;20.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:44:52;26.60;25.20;15.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:47:27;25.20;23.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:49:59;21.80;20.20;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:52:29;23.00;22.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:55:11;21.00;19.60;12.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T04:58:01;24.60;20.60;10.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:00:29;20.20;19.80;14.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:03:02;27.00;25.40;12.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:05:31;26.00;24.00;14.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:07:58;36.20;30.80;18.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:10:27;28.20;25.40;14.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:12:56;25.20;22.40;15.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:15:25;23.60;21.20;14.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:17:54;25.60;22.20;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:20:22;28.60;25.00;16.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:22:50;23.40;21.80;12.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:25:20;25.20;24.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:27:53;28.00;23.80;15.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:30:22;31.80;27.20;17.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:32:52;27.80;26.20;16.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:35:20;24.00;22.00;15.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:37:48;22.40;20.80;14.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:40:17;26.80;22.80;13.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:42:44;22.20;21.80;15.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:45:13;20.40;20.20;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:47:42;23.40;22.00;14.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:50:12;30.40;26.80;15.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:52:40;29.00;24.40;14.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:55:21;28.80;24.60;15.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T05:57:50;23.40;20.00;12.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:00:18;21.60;17.80;11.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:02:55;17.80;17.20;10.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:05:26;17.00;15.60;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:07:53;22.20;20.00;12.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:10:24;20.80;18.00;11.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:12:53;17.00;17.00;10.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:15:27;18.60;18.00;11.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:18:00;20.20;16.80;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:20:29;17.40;17.20;11.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:22:57;20.60;18.60;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:25:25;21.20;17.40;10.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:27:53;15.80;15.40;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:30:22;16.80;16.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:32:50;19.20;16.40;10.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:35:18;22.00;18.80;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:37:48;18.40;17.60;11.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:40:16;23.00;20.80;11.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:42:44;20.40;18.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:45:14;20.40;16.00;11.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:47:41;17.40;16.20;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:50:10;18.40;17.20;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:52:38;16.40;15.80;10.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:55:08;17.60;15.80;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T06:57:36;19.00;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:00:05;19.00;16.20;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:02:34;16.00;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:05:03;18.40;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:07:33;18.60;17.20;10.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:10:03;19.60;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:12:34;17.80;16.60;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:15:03;19.40;17.60;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:17:31;17.20;17.20;11.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:20:00;18.40;16.80;12.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:22:28;17.20;16.80;11.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:24:56;18.40;17.60;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:27:24;15.60;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:29:54;17.80;16.60;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:32:22;18.80;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:34:50;18.40;16.80;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:37:18;14.20;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:39:46;20.60;19.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:42:14;16.40;15.00;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:44:42;13.20;12.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:47:13;16.60;15.80;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:49:41;14.00;12.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:52:09;15.40;14.20;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:54:37;12.80;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:57:05;13.20;13.20;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T07:59:33;15.60;13.60;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:02:01;15.60;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:04:31;19.60;16.00;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:06:59;16.40;12.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:09:27;20.20;17.20;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:11:54;20.80;16.60;10.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:14:23;15.80;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:16:52;12.80;12.80;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:19:20;21.80;17.40;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:21:50;15.60;14.40;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:24:18;12.40;11.80;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:26:46;12.00;11.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:29:16;15.80;14.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:31:44;13.40;13.40;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:34:12;14.60;13.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:36:40;18.00;14.25;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:39:09;14.80;12.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:41:37;13.00;12.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:44:11;11.40;10.40;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:46:41;12.00;12.00;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:49:11;14.00;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:51:41;14.00;11.20;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:54:12;13.00;12.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:56:40;15.25;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T08:59:11;12.60;12.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:01:40;15.00;13.00;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:04:09;13.20;11.60;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:06:39;11.20;9.80;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:09:07;10.60;9.80;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:11:38;12.60;11.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:14:06;11.60;10.20;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:16:36;10.00;9.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:19:04;10.60;10.40;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:21:33;11.80;9.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:24:03;11.60;10.60;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:26:34;11.80;9.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:29:05;11.00;11.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:31:33;13.00;12.20;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:34:01;13.00;10.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:36:32;12.25;11.00;6.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:39:03;11.00;9.00;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:41:33;10.75;10.50;6.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:44:12;10.20;9.80;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:46:41;10.20;10.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:49:13;13.50;11.00;6.25
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:51:42;14.25;11.75;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:54:14;10.20;10.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:56:43;13.00;11.50;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T09:59:15;13.60;12.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:01:44;12.75;11.00;7.50
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:04:17;13.40;11.80;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:06:46;10.00;10.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:09:15;10.50;8.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:11:45;13.60;9.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:14:16;12.20;10.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:16:46;11.00;11.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:19:15;11.25;10.75;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:21:44;12.80;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:24:13;10.60;9.60;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:26:42;13.60;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:29:11;13.20;13.20;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:31:42;13.00;12.25;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:34:11;12.60;12.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:36:41;12.20;11.20;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:39:13;11.00;10.20;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:41:42;12.20;10.60;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:44:14;12.20;12.20;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:46:44;10.40;10.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:49:14;13.40;12.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:51:45;11.60;11.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:54:24;11.00;11.00;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T10:56:55;11.40;11.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:02:46;10.40;10.40;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:05:18;14.00;11.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:10:39;9.00;9.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:13:09;12.60;10.60;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:15:37;12.40;12.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:18:12;13.00;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:20:41;9.40;9.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:23:11;9.00;9.00;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:25:41;11.80;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:28:14;10.00;9.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:30:43;11.00;11.00;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:33:10;14.20;12.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:35:46;11.40;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:38:14;11.00;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:40:43;10.80;9.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:43:14;11.00;10.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:45:47;11.80;11.80;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:48:18;11.20;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:50:46;11.00;11.00;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:53:15;11.80;10.40;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:55:45;11.20;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T11:58:14;16.60;11.80;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:00:54;15.00;13.80;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:03:23;14.00;12.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:05:52;10.40;10.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:08:31;11.20;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:10:59;13.40;11.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:13:29;12.00;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:15:57;12.00;11.00;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:18:25;11.80;11.80;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:20:54;10.20;9.00;5.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:23:34;12.00;10.60;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:26:03;11.00;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:28:35;12.20;11.20;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:31:05;15.60;15.00;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:33:34;16.20;14.60;10.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:36:04;12.60;10.60;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:38:32;15.40;12.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:41:06;12.80;12.60;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:43:37;12.40;11.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:46:18;14.00;13.00;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:48:46;11.20;11.20;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:51:14;13.40;13.00;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:53:42;10.75;10.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:56:10;13.20;12.60;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-24T12:58:39;13.80;13.00;7.80
