sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-04-24T00:01:27;3.4;3.4;3.4;3.3;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:03:58;3.3;3.3;3.3;3.1;;;;4.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:06:30;3.6;3.6;3.6;3.4;;;;4.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:09:02;3.3;3.3;3.3;3.1;;;;4.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:11:32;3.0;3.0;3.0;2.9;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:14:02;2.9;2.9;2.9;2.7;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:16:32;3.4;3.4;3.4;3.2;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:19:03;2.4;2.4;2.4;2.2;;;;4.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:21:34;2.7;2.7;2.7;2.5;;;;4.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:24:05;2.9;2.9;2.9;2.7;;;;4.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:26:36;2.5;2.5;2.5;2.4;;;;4.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:29:05;2.6;2.6;2.6;2.5;;;;4.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:31:37;2.4;2.4;2.4;2.3;;;;4.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:34:06;2.8;2.8;2.8;2.6;;;;4.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:36:37;2.0;2.0;2.0;1.9;;;;4.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:39:07;2.1;2.1;2.1;2.0;;;;5.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:41:37;1.5;1.5;1.5;1.4;;;;5.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:44:07;1.9;1.9;1.9;1.8;;;;5.0;15.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:46:38;2.7;2.7;2.7;2.6;;;;5.0;13.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:49:08;3.5;3.5;3.5;3.3;;;;5.0;13.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:51:39;3.3;3.3;3.3;3.1;;;;5.0;13.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:54:12;4.3;4.3;4.3;4.1;;;;5.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:56:43;3.7;3.7;3.7;3.5;;;;5.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T00:59:14;3.8;3.8;3.8;3.6;;;;5.0;15.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:01:46;3.9;3.9;3.9;3.7;;;;5.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:04:16;3.5;3.5;3.5;3.4;;;;5.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:06:47;1.7;1.7;1.7;1.6;;;;5.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:09:19;0.8;0.8;0.8;0.7;;;;5.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:11:52;0.9;0.9;0.9;0.8;;;;5.0;12.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:14:22;1.0;1.0;1.0;0.9;;;;5.0;11.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:16:52;1.1;1.1;1.1;1.1;;;;5.0;10.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:19:22;1.2;1.2;1.2;1.2;;;;5.0;10.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:21:53;1.0;1.0;1.0;1.0;;;;5.0;10.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:24:27;1.5;1.5;1.5;1.4;;;;6.0;10.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:26:57;1.3;1.3;1.3;1.2;;;;6.0;10.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:29:28;1.8;1.8;1.8;1.7;;;;6.0;11.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:31:58;1.8;1.8;1.8;1.7;;;;6.0;11.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:34:27;1.3;1.3;1.3;1.3;;;;6.0;11.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:36:57;1.9;1.9;1.9;1.9;;;;6.0;11.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:39:27;1.6;1.6;1.6;1.5;;;;6.0;12.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:41:57;1.4;1.4;1.4;1.4;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:44:26;1.7;1.7;1.7;1.7;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:46:57;1.7;1.7;1.7;1.6;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:49:26;1.6;1.6;1.6;1.5;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:51:56;1.7;1.7;1.7;1.6;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:54:26;1.8;1.8;1.8;1.8;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:56:55;2.3;2.3;2.3;2.2;;;;6.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T01:59:28;1.6;1.6;1.6;1.6;;;;6.0;15.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:01:59;2.6;2.6;2.6;2.4;;;;6.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:04:29;2.2;2.2;2.2;2.1;;;;6.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:07:01;2.0;2.0;2.0;1.9;;;;6.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:09:30;2.5;2.5;2.5;2.3;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:12:00;2.7;2.7;2.7;2.6;;;;6.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:14:29;3.5;3.5;3.5;3.3;;;;5.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:16:59;3.7;3.7;3.7;3.5;;;;5.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:19:29;4.4;4.4;4.4;4.2;;;;5.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:21:58;4.5;4.5;4.5;4.3;;;;5.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:24:28;5.2;5.2;5.2;5.0;;;;5.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:26:59;6.0;6.0;6.0;5.7;;;;5.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:29:30;7.1;7.0;6.8;6.3;;;;5.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:31:59;7.9;7.9;7.8;7.4;;;;5.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:34:31;8.4;8.2;7.9;7.1;;;;5.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:37:02;7.6;7.6;7.6;7.3;;;;5.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:39:32;8.8;8.6;8.3;7.5;;;;4.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:42:01;7.8;7.8;7.7;7.3;;;;4.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:44:35;8.1;8.0;7.8;7.2;;;;4.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:47:04;8.7;8.6;8.3;7.5;;;;4.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:49:36;8.9;8.7;8.4;7.6;;;;4.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:52:06;8.9;8.8;8.5;7.8;;;;4.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:54:35;8.7;8.6;8.2;7.4;;;;5.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:57:05;6.0;6.0;6.0;5.7;;;;5.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T02:59:34;5.8;5.7;5.5;5.1;;;;5.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:02:04;5.7;5.6;5.4;4.9;;;;5.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:04:34;4.8;4.8;4.8;4.6;;;;5.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:07:03;5.6;5.6;5.6;5.3;;;;5.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:09:33;4.7;4.6;4.5;4.2;;;;5.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:12:02;5.3;5.2;5.0;4.6;;;;5.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:14:32;5.0;5.0;5.0;4.7;;;;6.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:17:01;5.9;5.9;5.7;5.3;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:19:31;6.5;6.5;6.5;6.2;;;;6.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:22:02;7.1;7.1;7.1;6.7;;;;6.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:24:32;10.1;9.9;9.6;8.7;;;;6.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:27:02;10.9;10.7;10.2;9.2;;;;6.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:29:31;11.0;10.8;10.3;9.3;;;;6.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:32:01;11.8;11.6;11.1;10.1;;;;6.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:34:30;11.8;11.8;11.8;11.2;;;;6.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:37:00;12.3;12.2;11.9;11.0;;;;6.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:39:29;14.3;14.0;13.5;12.2;;;;6.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:42:01;15.9;15.6;15.0;13.6;;;;6.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:44:30;14.5;14.5;14.5;13.9;;;;6.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:47:00;14.6;14.6;14.6;13.9;;;;5.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:49:29;16.8;16.5;15.8;14.4;;;;5.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:52:01;17.5;17.2;16.5;15.0;;;;5.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:54:30;17.8;17.5;16.9;15.4;;;;5.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:57:00;18.5;18.2;17.6;16.0;;;;5.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T03:59:31;16.9;16.9;16.9;16.1;;;;5.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:02:01;19.5;19.2;18.6;17.0;;;;5.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:04:30;21.5;21.3;20.8;19.3;;;;5.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:07:00;21.7;21.6;21.2;19.9;;;;5.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:09:30;23.8;23.4;22.5;20.4;;;;5.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:12:01;23.1;22.7;22.0;20.0;;;;4.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:14:31;22.8;22.4;21.5;19.5;;;;4.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:17:01;23.4;23.0;22.1;20.0;;;;4.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:19:30;20.3;20.2;20.2;19.3;;;;4.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:22:00;23.8;23.4;22.3;20.1;;;;4.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:24:29;23.0;22.5;21.5;19.4;;;;4.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:26:59;24.5;24.1;23.3;21.2;;;;4.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:29:29;21.3;21.2;21.0;19.8;;;;5.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:31:58;22.3;21.9;21.0;19.1;;;;5.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:34:28;22.3;22.0;21.3;19.5;;;;5.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:36:58;22.5;22.1;21.1;19.1;;;;5.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:39:29;22.6;22.3;21.5;19.6;;;;5.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:41:58;23.0;22.6;21.7;19.7;;;;5.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:44:28;22.6;22.2;21.2;19.1;;;;5.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:46:58;21.7;21.3;20.5;18.7;;;;5.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:49:30;20.5;20.1;19.3;17.5;;;;5.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:52:01;17.7;17.4;17.0;15.7;;;;5.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:54:30;17.4;17.1;16.4;14.9;;;;5.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:57:00;14.5;14.3;13.8;12.6;;;;5.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T04:59:30;10.0;10.0;9.9;9.5;;;;5.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:02:00;6.2;6.2;6.2;5.9;;;;5.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:04:30;7.9;7.8;7.6;7.0;;;;4.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:06:59;6.2;6.1;6.1;5.7;;;;4.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:09:30;6.6;6.5;6.3;5.8;;;;4.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:11:59;4.8;4.8;4.8;4.5;;;;4.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:14:29;6.3;6.2;6.0;5.5;;;;4.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:16:59;5.8;5.7;5.5;5.1;;;;4.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:19:29;4.8;4.8;4.8;4.6;;;;4.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:22:00;4.7;4.6;4.5;4.2;;;;4.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:24:30;5.0;5.0;5.0;4.7;;;;4.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:26:59;4.1;4.1;4.1;3.9;;;;3.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:29:29;3.8;3.8;3.8;3.6;;;;3.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:32:00;4.5;4.4;4.3;4.0;;;;3.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:34:30;4.4;4.4;4.2;3.9;;;;3.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:36:59;4.6;4.5;4.4;4.0;;;;3.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:39:30;3.7;3.7;3.7;3.5;;;;3.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:41:59;5.1;5.1;5.1;4.8;;;;3.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:44:31;3.9;3.9;3.9;3.7;;;;3.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:47:01;4.5;4.5;4.5;4.3;;;;3.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:49:31;5.1;5.0;5.0;4.6;;;;2.0;361.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:52:02;6.2;6.2;6.2;5.9;;;;2.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:54:35;5.9;5.9;5.9;5.7;;;;2.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:57:05;5.7;5.6;5.4;5.0;;;;2.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T05:59:36;6.9;6.8;6.7;6.3;;;;2.0;305.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:02:07;6.8;6.8;6.8;6.4;;;;2.0;227.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:04:37;6.1;6.0;5.8;5.3;;;;2.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:07:07;7.5;7.3;7.0;6.3;;;;2.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:09:36;6.0;6.0;6.0;5.7;;;;2.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:12:06;6.8;6.8;6.8;6.5;;;;2.0;184.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:14:36;6.6;6.6;6.6;6.3;;;;2.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:17:05;5.7;5.6;5.6;5.2;;;;2.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:19:35;5.9;5.8;5.5;5.0;;;;2.0;147.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:22:05;5.4;5.4;5.4;5.2;;;;2.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:24:35;5.0;5.0;5.0;4.8;;;;2.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:27:04;5.9;5.8;5.6;5.1;;;;2.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:29:35;4.4;4.4;4.3;3.9;;;;2.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:32:06;3.9;3.9;3.9;3.7;;;;2.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:34:35;2.9;2.9;2.9;2.8;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:37:05;3.1;3.0;2.9;2.6;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:39:35;3.4;3.3;3.1;2.8;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:42:04;2.8;2.7;2.6;2.3;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:44:36;3.2;3.1;3.0;2.7;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:47:08;2.9;2.9;2.9;2.8;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:49:40;3.0;3.0;3.0;2.8;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:52:10;2.7;2.7;2.7;2.6;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:54:41;2.3;2.3;2.3;2.2;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:57:11;1.7;1.7;1.7;1.6;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T06:59:40;1.3;1.3;1.3;1.3;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:02:10;1.1;1.1;1.1;1.1;;;;2.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:04:39;1.3;1.3;1.3;1.2;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:07:09;1.1;1.1;1.1;1.0;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:09:41;1.2;1.2;1.2;1.1;;;;2.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:12:12;1.2;1.2;1.2;1.2;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:14:44;0.9;0.9;0.9;0.9;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:17:13;1.2;1.2;1.2;1.2;;;;2.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:19:43;1.8;1.8;1.8;1.7;;;;3.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:22:13;2.6;2.6;2.6;2.5;;;;3.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:24:43;3.5;3.5;3.4;3.1;;;;3.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:27:13;4.0;4.0;4.0;3.9;;;;3.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:29:43;4.4;4.4;4.4;4.2;;;;3.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:32:13;5.2;5.2;5.2;5.0;;;;3.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:34:42;6.1;6.1;6.1;5.8;;;;4.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:37:12;6.6;6.6;6.6;6.3;;;;4.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:39:42;7.0;7.0;7.0;6.7;;;;4.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:42:11;7.2;7.2;7.2;6.8;;;;5.0;13.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:44:41;8.1;8.0;7.8;7.2;;;;5.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:47:12;7.6;7.6;7.6;7.2;;;;5.0;12.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:49:43;8.2;8.2;8.2;7.8;;;;6.0;13.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:52:12;8.0;8.0;8.0;7.7;;;;6.0;11.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:54:42;8.1;8.0;7.8;7.2;;;;6.0;9.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:57:13;7.8;7.8;7.7;7.2;;;;7.0;9.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T07:59:43;7.9;7.9;7.8;7.3;;;;7.0;9.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:02:13;7.8;7.7;7.5;6.9;;;;7.0;10.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:04:42;9.0;9.0;8.8;8.2;;;;7.0;12.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:07:12;9.4;9.4;9.4;8.9;;;;7.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:09:43;8.6;8.6;8.6;8.2;;;;7.0;14.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:12:12;8.6;8.6;8.6;8.2;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:14:42;9.0;8.9;8.7;8.1;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:17:11;8.6;8.5;8.3;7.7;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:19:41;9.9;9.8;9.5;8.8;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:22:15;9.2;9.1;8.8;8.2;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:24:44;8.9;8.9;8.8;8.4;;;;7.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:27:16;7.5;7.5;7.5;7.2;;;;7.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:29:47;7.5;7.5;7.5;7.1;;;;7.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:32:17;8.2;8.2;8.1;7.7;;;;7.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:34:47;8.0;8.0;8.0;7.6;;;;7.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:37:16;7.8;7.8;7.8;7.5;;;;7.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:39:46;7.4;7.4;7.4;7.1;;;;7.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:42:15;6.9;6.9;6.9;6.5;;;;7.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:44:47;7.9;7.8;7.6;7.1;;;;7.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:47:18;6.1;6.1;6.1;5.8;;;;7.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:49:49;5.7;5.7;5.6;5.3;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:52:21;4.8;4.8;4.7;4.4;;;;7.0;15.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:54:51;5.7;5.6;5.6;5.3;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:57:23;5.3;5.3;5.3;5.0;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T08:59:55;4.4;4.4;4.4;4.1;;;;7.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:02:27;4.6;4.6;4.6;4.4;;;;7.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:04:59;4.9;4.9;4.9;4.7;;;;7.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:07:32;3.7;3.7;3.7;3.5;;;;7.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:10:06;3.4;3.4;3.4;3.2;;;;7.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:12:37;3.8;3.8;3.8;3.6;;;;7.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:15:07;3.4;3.4;3.3;3.1;;;;6.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:17:37;3.2;3.2;3.1;2.9;;;;6.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:20:09;3.2;3.1;3.1;2.9;;;;6.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:22:39;3.3;3.3;3.2;3.0;;;;6.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:25:11;3.1;3.0;3.0;2.7;;;;6.0;17.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:27:44;3.2;3.2;3.1;2.8;;;;6.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:30:14;2.9;2.9;2.8;2.5;;;;6.0;16.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:32:53;3.9;3.8;3.7;3.3;;;;6.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:35:42;3.7;3.6;3.5;3.2;;;;6.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:38:21;3.5;3.5;3.3;3.0;;;;6.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-04-24T09:41:07;2.7;2.7;2.6;2.4;;;;6.0;26.0;
