sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:00:54;4.3;4.3;4.3;4.1;;;;5.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:03:24;4.3;4.3;4.3;4.1;;;;5.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:05:55;4.0;4.0;4.0;3.8;;;;5.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:08:25;4.3;4.3;4.3;4.1;;;;5.0;15.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:10:53;3.5;3.5;3.5;3.3;;;;5.0;15.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:13:22;4.0;4.0;4.0;3.8;;;;5.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:15:51;3.9;3.9;3.9;3.7;;;;5.0;13.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:18:22;4.0;4.0;4.0;3.8;;;;5.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:20:50;3.4;3.4;3.4;3.3;;;;5.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:23:19;3.4;3.4;3.4;3.3;;;;5.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:25:48;3.2;3.2;3.2;3.1;;;;5.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:28:16;3.2;3.2;3.2;3.0;;;;5.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:30:45;3.1;3.1;3.1;2.9;;;;5.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:33:14;3.3;3.3;3.3;3.2;;;;5.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:35:42;3.0;3.0;3.0;2.8;;;;5.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:38:11;3.2;3.2;3.2;3.1;;;;5.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:40:40;2.3;2.3;2.3;2.2;;;;5.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:43:09;2.8;2.8;2.8;2.7;;;;6.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:45:38;4.1;4.1;4.1;3.9;;;;6.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:48:06;4.8;4.8;4.8;4.5;;;;6.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:50:37;4.9;4.9;4.9;4.7;;;;6.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:53:06;5.3;5.3;5.3;5.1;;;;6.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:55:37;5.6;5.6;5.6;5.3;;;;6.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T00:58:06;5.0;5.0;5.0;4.8;;;;6.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:00:37;5.9;5.9;5.9;5.7;;;;6.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:03:06;4.7;4.7;4.7;4.5;;;;6.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:05:37;1.6;1.6;1.6;1.5;;;;6.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:08:05;1.2;1.2;1.2;1.2;;;;6.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:10:34;0.9;0.9;0.9;0.9;;;;6.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:13:05;1.3;1.3;1.3;1.2;;;;7.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:15:36;1.2;1.2;1.2;1.2;;;;7.0;7.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:18:05;1.5;1.5;1.5;1.4;;;;7.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:20:33;1.9;1.9;1.9;1.8;;;;7.0;8.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:23:06;2.0;2.0;2.0;2.0;;;;7.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:25:35;1.8;1.8;1.8;1.7;;;;7.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:28:04;2.3;2.3;2.3;2.2;;;;7.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:30:33;2.0;2.0;2.0;1.9;;;;7.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:33:02;2.2;2.2;2.2;2.1;;;;7.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:35:31;2.2;2.2;2.2;2.1;;;;7.0;9.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:38:02;2.6;2.6;2.6;2.5;;;;7.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:40:32;2.2;2.2;2.2;2.1;;;;7.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:43:01;1.9;1.9;1.9;1.8;;;;7.0;10.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:45:30;2.4;2.4;2.4;2.2;;;;7.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:47:58;2.3;2.3;2.3;2.2;;;;7.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:50:28;2.6;2.6;2.6;2.5;;;;7.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:52:57;2.5;2.5;2.5;2.4;;;;7.0;11.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:55:26;2.3;2.3;2.3;2.2;;;;7.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T01:57:56;2.4;2.4;2.4;2.3;;;;7.0;12.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:00:25;3.0;3.0;3.0;2.9;;;;7.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:02:54;3.2;3.2;3.2;3.1;;;;7.0;14.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:05:23;3.5;3.5;3.5;3.4;;;;7.0;16.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:07:51;3.2;3.2;3.2;3.1;;;;7.0;16.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:10:20;4.1;4.1;4.1;3.9;;;;7.0;17.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:12:49;4.3;4.3;4.3;4.1;;;;7.0;20.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:15:17;4.3;4.3;4.3;4.1;;;;7.0;25.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:17:48;5.3;5.3;5.3;5.1;;;;7.0;26.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:20:17;6.5;6.5;6.5;6.2;;;;6.0;26.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:22:45;6.8;6.8;6.8;6.5;;;;6.0;27.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:25:14;8.4;8.4;8.4;8.0;;;;6.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:27:43;9.1;8.9;8.6;7.7;;;;6.0;30.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:30:11;9.4;9.4;9.2;8.7;;;;6.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:32:42;9.6;9.6;9.6;9.2;;;;6.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:35:11;10.2;10.2;10.0;9.4;;;;6.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:37:40;11.6;11.4;10.9;9.9;;;;6.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:40:09;10.9;10.6;10.1;9.0;;;;5.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:42:38;10.0;9.8;9.4;8.5;;;;5.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:45:07;10.9;10.7;10.3;9.4;;;;5.0;30.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:47:36;11.4;11.2;10.9;10.0;;;;5.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:50:05;10.5;10.3;9.9;9.0;;;;6.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:52:34;10.2;10.1;9.7;8.9;;;;6.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:55:03;9.0;8.9;8.6;7.8;;;;6.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T02:57:34;7.0;7.0;7.0;6.7;;;;6.0;26.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:00:02;6.7;6.7;6.7;6.4;;;;6.0;24.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:02:33;7.1;7.0;6.7;6.1;;;;6.0;21.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:05:02;6.7;6.7;6.7;6.4;;;;7.0;19.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:07:30;6.7;6.6;6.3;5.6;;;;7.0;18.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:09:59;6.3;6.3;6.3;6.0;;;;7.0;19.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:12:28;6.6;6.6;6.6;6.3;;;;7.0;20.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:14:56;5.9;5.9;5.9;5.6;;;;7.0;22.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:17:25;8.3;8.3;8.3;7.9;;;;8.0;25.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:19:54;9.5;9.5;9.4;9.0;;;;8.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:22:22;11.6;11.3;10.8;9.7;;;;8.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:24:51;11.7;11.6;11.4;10.6;;;;7.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:27:20;14.5;14.2;13.6;12.3;;;;7.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:29:49;16.2;15.9;15.3;13.9;;;;7.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:32:21;15.0;14.8;14.3;13.0;;;;7.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:34:51;16.0;15.7;15.0;13.5;;;;7.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:37:19;15.3;15.3;15.3;14.6;;;;7.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:39:48;18.8;18.5;17.8;16.2;;;;7.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:42:16;18.7;18.4;18.0;16.6;;;;7.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:44:45;16.3;16.2;16.0;15.1;;;;7.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:47:16;21.0;20.7;20.1;18.5;;;;7.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:49:45;19.4;19.3;19.2;18.3;;;;7.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:52:13;17.6;17.6;17.6;16.8;;;;6.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:54:42;22.6;22.2;21.4;19.4;;;;6.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:57:11;22.1;21.8;21.1;19.3;;;;6.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T03:59:39;24.1;23.6;22.7;20.6;;;;6.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:02:08;23.7;23.7;23.6;22.5;;;;6.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:04:36;26.3;25.9;25.1;22.9;;;;6.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:07:05;27.7;27.2;26.2;23.9;;;;5.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:09:34;26.4;26.3;26.2;24.8;;;;5.0;93.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:12:03;25.2;25.2;25.0;23.6;;;;5.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:14:31;25.6;25.6;25.6;24.4;;;;5.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:17:00;28.1;27.7;26.7;24.4;;;;5.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:19:29;24.7;24.7;24.7;23.5;;;;5.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:21:57;25.0;24.9;24.5;23.0;;;;5.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:24:26;24.8;24.7;24.6;23.4;;;;5.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:26:54;24.3;24.2;24.1;22.8;;;;5.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:29:26;23.9;23.9;23.9;22.8;;;;5.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:31:58;24.4;24.3;23.9;22.4;;;;5.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:34:27;24.7;24.4;23.8;22.0;;;;5.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:36:57;26.5;26.0;24.7;22.2;;;;5.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:39:28;24.8;24.4;23.7;21.8;;;;5.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:41:56;24.3;23.9;22.8;20.5;;;;5.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:44:26;23.4;23.1;22.5;20.8;;;;5.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:46:56;26.5;26.0;24.9;22.4;;;;5.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:49:26;24.6;24.1;23.0;20.7;;;;5.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:51:57;21.3;21.0;20.4;18.7;;;;5.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:54:25;16.7;16.4;15.7;14.2;;;;5.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:56:54;14.5;14.2;13.6;12.3;;;;5.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T04:59:23;10.5;10.3;9.9;9.0;;;;5.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:01:51;8.6;8.4;8.0;7.2;;;;5.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:04:20;6.9;6.9;6.9;6.6;;;;5.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:06:51;7.0;6.9;6.8;6.4;;;;5.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:09:20;6.8;6.8;6.8;6.5;;;;5.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:11:48;6.6;6.6;6.6;6.3;;;;5.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:14:19;5.9;5.9;5.8;5.5;;;;5.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:16:48;6.1;6.0;6.0;5.7;;;;5.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:19:18;5.7;5.6;5.5;5.1;;;;5.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:21:47;5.8;5.7;5.5;5.0;;;;5.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:24:15;4.8;4.8;4.8;4.6;;;;5.0;72.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:26:44;4.8;4.8;4.8;4.6;;;;4.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:29:13;4.6;4.6;4.6;4.4;;;;4.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:31:41;5.1;5.1;5.1;4.9;;;;4.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:34:10;4.3;4.3;4.3;4.1;;;;4.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:36:39;4.4;4.4;4.4;4.2;;;;4.0;142.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:39:07;4.2;4.2;4.2;4.0;;;;3.0;141.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:41:36;5.2;5.2;5.2;5.0;;;;3.0;160.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:44:06;5.8;5.7;5.6;5.2;;;;3.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:46:35;6.8;6.7;6.5;6.0;;;;3.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:49:04;6.1;6.1;6.1;5.8;;;;3.0;159.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:51:32;6.6;6.6;6.6;6.3;;;;2.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:54:01;7.0;7.0;7.0;6.6;;;;2.0;138.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:56:30;7.6;7.6;7.6;7.2;;;;2.0;144.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T05:58:59;7.0;7.0;7.0;6.7;;;;2.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:01:28;7.8;7.8;7.8;7.4;;;;2.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:03:57;9.0;8.9;8.6;7.8;;;;2.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:06:26;8.2;8.1;7.8;7.2;;;;2.0;158.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:08:55;8.0;8.0;7.9;7.5;;;;2.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:11:24;7.3;7.3;7.3;7.0;;;;2.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:13:53;6.5;6.5;6.5;6.2;;;;2.0;139.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:16:22;7.0;7.0;7.0;6.6;;;;2.0;140.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:18:50;6.5;6.5;6.5;6.2;;;;2.0;143.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:21:19;5.6;5.6;5.6;5.4;;;;2.0;157.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:23:48;6.4;6.3;6.1;5.5;;;;2.0;153.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:26:16;5.7;5.7;5.7;5.5;;;;2.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:28:45;4.5;4.5;4.4;4.1;;;;2.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:31:14;4.3;4.3;4.3;4.1;;;;2.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:33:43;4.1;4.1;4.1;3.9;;;;2.0;108.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:36:12;3.4;3.4;3.4;3.2;;;;2.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:38:41;3.2;3.2;3.2;3.0;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:41:10;2.5;2.5;2.5;2.4;;;;2.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:43:39;3.0;3.0;3.0;2.9;;;;2.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:46:09;3.2;3.2;3.2;3.1;;;;2.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:48:38;3.2;3.2;3.2;3.1;;;;2.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:51:08;3.4;3.4;3.4;3.3;;;;2.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:53:36;2.7;2.7;2.7;2.5;;;;2.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:56:05;1.8;1.8;1.8;1.7;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T06:58:34;1.4;1.4;1.4;1.3;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:01:02;1.5;1.5;1.5;1.4;;;;2.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:03:31;1.4;1.4;1.4;1.3;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:06:00;1.7;1.7;1.7;1.6;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:08:29;1.2;1.2;1.2;1.1;;;;2.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:10:59;1.3;1.3;1.3;1.3;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:13:28;1.4;1.4;1.4;1.4;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:15:57;1.3;1.3;1.3;1.3;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:18:26;1.7;1.7;1.7;1.6;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:20:54;2.4;2.4;2.4;2.3;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:23:23;3.1;3.1;3.1;2.9;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:25:51;4.1;4.1;4.1;3.9;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:28:20;5.1;5.1;5.1;4.9;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:30:49;5.3;5.3;5.3;5.0;;;;3.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:33:20;6.0;6.0;6.0;5.8;;;;3.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:35:48;6.1;6.1;6.1;5.8;;;;3.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:38:17;6.9;6.8;6.7;6.3;;;;3.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:40:48;7.9;7.8;7.6;7.0;;;;3.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:43:17;7.9;7.9;7.7;7.2;;;;3.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:45:48;8.1;8.1;8.1;7.8;;;;3.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:48:17;9.1;9.1;9.1;8.7;;;;3.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:50:48;8.9;8.9;8.8;8.4;;;;4.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:53:16;8.5;8.5;8.5;8.1;;;;4.0;37.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:55:45;9.6;9.5;9.5;8.9;;;;4.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T07:58:14;10.6;10.6;10.5;9.9;;;;4.0;34.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:00:43;10.4;10.4;10.4;9.9;;;;4.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:03:12;10.8;10.8;10.8;10.3;;;;4.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:05:40;10.1;10.1;10.1;9.5;;;;4.0;35.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:08:09;10.7;10.7;10.7;10.2;;;;4.0;37.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:10:38;10.3;10.3;10.3;9.8;;;;4.0;35.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:13:07;9.7;9.7;9.7;9.3;;;;4.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:15:38;8.8;8.8;8.8;8.4;;;;4.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:18:07;10.1;10.1;10.1;9.6;;;;4.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:20:38;9.2;9.2;9.2;8.8;;;;4.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:23:08;9.6;9.6;9.6;9.2;;;;4.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:25:37;9.3;9.3;9.3;8.8;;;;4.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:28:06;9.3;9.3;9.3;8.9;;;;5.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:30:37;8.7;8.7;8.7;8.3;;;;5.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:33:06;9.6;9.6;9.5;9.0;;;;5.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:35:35;9.8;9.8;9.8;9.4;;;;4.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:38:05;8.2;8.2;8.2;7.8;;;;4.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:40:33;8.4;8.4;8.4;8.0;;;;4.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:43:03;8.2;8.2;8.2;7.8;;;;4.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:45:31;7.7;7.7;7.7;7.4;;;;4.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:48:01;6.7;6.7;6.7;6.4;;;;4.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:50:32;5.7;5.7;5.7;5.5;;;;4.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:53:03;5.8;5.8;5.8;5.5;;;;4.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:55:35;5.8;5.8;5.8;5.5;;;;4.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-24T08:58:05;5.6;5.6;5.6;5.3;;;;4.0;38.0;
