sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66603;SDS011;53460;39.612;8.822;2023-04-24T00:02:06;11.93;;;4.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:04:36;15.07;;;5.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:07:05;11.82;;;4.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:09:32;11.65;;;4.88;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:11:57;9.80;;;3.67;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:14:23;9.63;;;3.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:16:48;9.02;;;3.47;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:19:14;8.73;;;4.88;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:21:39;12.48;;;4.32;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:24:05;10.23;;;4.13;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:26:30;9.55;;;3.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:28:56;13.80;;;4.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:31:21;9.70;;;3.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:33:47;9.50;;;4.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:36:12;7.05;;;3.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:38:38;11.68;;;4.07;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:41:03;13.07;;;4.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:43:29;7.13;;;2.97;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:45:54;16.20;;;3.70;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:48:20;5.88;;;2.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:50:46;11.82;;;4.18;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:53:13;9.43;;;3.85;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:55:38;10.25;;;3.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T00:58:04;9.70;;;3.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:00:30;9.65;;;3.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:02:56;8.32;;;3.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:05:22;8.55;;;3.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:07:48;6.97;;;3.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:10:14;8.05;;;3.13;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:12:40;9.90;;;3.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:15:06;8.88;;;3.85;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:17:32;8.68;;;3.80;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:19:58;10.00;;;3.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:22:23;8.73;;;3.72;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:24:49;9.43;;;3.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:27:14;8.32;;;3.47;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:29:40;6.65;;;3.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:32:05;9.80;;;3.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:34:31;8.27;;;3.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:36:57;7.70;;;3.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:39:22;7.72;;;3.97;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:41:52;8.25;;;3.22;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:44:18;8.68;;;3.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:46:44;8.43;;;3.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:49:10;9.52;;;3.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:51:35;10.98;;;3.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:54:02;11.95;;;3.78;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:56:31;10.80;;;3.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T01:58:58;8.05;;;3.35;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:01:24;10.82;;;3.47;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:03:50;10.80;;;3.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:06:16;9.50;;;3.45;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:08:41;5.45;;;3.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:11:10;11.88;;;3.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:13:35;10.23;;;3.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:16:01;5.63;;;2.70;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:18:28;9.60;;;2.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:20:56;11.30;;;3.33;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:23:21;7.88;;;3.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:25:47;6.10;;;2.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:28:12;6.43;;;2.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:30:38;6.07;;;3.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:33:03;7.57;;;2.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:35:29;6.90;;;3.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:37:55;8.05;;;2.95;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:40:20;4.95;;;2.22;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:42:46;7.40;;;2.72;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:45:11;7.18;;;2.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:47:38;10.77;;;3.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:50:03;5.80;;;2.78;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:52:29;10.63;;;3.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:54:55;8.00;;;3.47;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:57:21;9.10;;;2.85;;
66603;SDS011;53460;39.612;8.822;2023-04-24T02:59:46;8.23;;;3.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:02:12;9.07;;;3.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:04:37;9.65;;;3.03;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:07:05;7.32;;;2.72;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:09:30;5.75;;;2.58;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:11:56;7.85;;;2.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:14:23;9.65;;;3.78;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:16:49;7.47;;;2.63;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:19:15;11.52;;;3.28;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:21:57;9.35;;;2.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:24:22;4.30;;;2.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:26:48;9.95;;;3.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:29:26;6.05;;;2.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:31:51;6.72;;;2.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:34:17;9.55;;;3.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:36:43;6.22;;;2.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:39:09;7.47;;;3.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:41:37;5.20;;;2.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:44:09;6.25;;;2.65;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:46:35;8.35;;;3.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:49:01;7.25;;;2.92;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:51:31;8.10;;;3.42;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:54:06;7.18;;;2.88;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:56:34;6.72;;;2.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T03:59:00;13.85;;;5.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:01:27;14.38;;;6.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:04:05;13.93;;;6.22;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:06:30;10.50;;;4.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:08:58;10.68;;;3.80;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:11:24;8.02;;;3.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:13:49;7.95;;;3.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:16:18;9.48;;;3.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:18:45;9.82;;;3.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:21:11;10.23;;;2.97;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:23:36;6.38;;;3.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:26:22;6.13;;;2.80;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:29:11;11.52;;;4.35;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:31:41;8.85;;;4.88;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:34:10;10.02;;;4.15;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:36:37;11.60;;;4.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:39:23;9.88;;;3.70;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:41:58;11.65;;;3.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:44:31;10.95;;;3.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:46:58;9.18;;;3.03;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:49:26;5.47;;;2.67;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:51:53;7.28;;;2.97;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:54:20;11.82;;;3.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:56:45;7.43;;;2.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T04:59:11;8.63;;;3.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:01:38;10.43;;;3.33;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:04:06;7.05;;;2.58;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:06:31;9.05;;;3.13;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:08:57;11.75;;;3.58;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:11:35;8.80;;;3.80;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:14:01;8.70;;;3.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:16:38;9.20;;;3.88;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:19:05;9.18;;;3.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:21:35;11.73;;;3.85;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:24:01;7.88;;;3.53;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:26:45;12.57;;;5.53;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:29:12;6.78;;;3.45;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:31:38;13.55;;;4.15;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:34:04;10.02;;;4.32;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:36:30;15.23;;;4.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:38:57;10.70;;;4.35;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:41:22;12.07;;;3.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:43:48;9.73;;;3.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:46:14;10.25;;;3.28;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:48:39;5.43;;;2.65;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:51:05;9.35;;;3.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:53:30;11.20;;;3.42;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:55:56;7.30;;;2.80;;
66603;SDS011;53460;39.612;8.822;2023-04-24T05:58:22;15.85;;;4.18;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:00:48;9.20;;;3.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:03:15;10.15;;;2.42;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:05:41;10.75;;;2.95;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:08:07;11.18;;;3.42;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:10:36;5.50;;;2.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:13:02;8.60;;;3.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:15:29;7.90;;;3.58;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:18:10;5.90;;;2.92;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:20:36;11.30;;;3.08;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:23:02;8.32;;;2.97;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:25:27;10.07;;;3.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:27:53;10.63;;;2.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:30:19;6.30;;;2.63;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:32:44;6.45;;;2.92;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:35:10;7.28;;;3.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:37:38;12.55;;;4.15;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:40:04;11.48;;;4.95;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:42:30;8.43;;;4.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:44:56;9.85;;;3.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:47:21;9.45;;;3.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:49:47;9.88;;;3.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:52:12;9.48;;;3.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:54:38;9.23;;;3.33;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:57:03;7.25;;;3.08;;
66603;SDS011;53460;39.612;8.822;2023-04-24T06:59:29;5.00;;;2.88;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:01:55;13.13;;;3.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:04:20;6.75;;;3.58;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:06:46;9.00;;;3.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:09:14;9.50;;;3.45;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:11:41;8.73;;;3.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:14:06;5.65;;;2.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:16:32;9.18;;;3.85;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:18:57;7.50;;;2.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:21:23;8.35;;;2.78;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:23:48;8.00;;;2.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:26:14;6.57;;;2.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:28:40;5.78;;;2.47;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:31:06;7.65;;;2.67;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:33:31;12.43;;;2.92;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:35:57;8.02;;;2.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:38:22;6.75;;;2.63;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:40:48;8.77;;;3.45;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:43:13;5.40;;;2.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:45:39;12.20;;;2.53;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:48:05;8.88;;;2.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:50:31;6.45;;;2.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:52:56;7.18;;;2.53;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:55:22;5.78;;;2.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T07:57:48;5.10;;;2.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:00:13;5.70;;;2.15;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:02:39;7.50;;;2.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:05:05;6.70;;;2.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:07:30;7.18;;;2.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:09:56;6.30;;;2.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:12:21;6.05;;;2.42;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:14:47;7.50;;;2.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:17:12;6.07;;;2.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:19:39;4.30;;;2.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:22:08;6.68;;;2.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:24:33;6.70;;;2.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:26:59;8.95;;;2.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:29:26;7.20;;;2.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:31:51;4.55;;;1.63;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:34:19;6.55;;;2.22;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:36:45;9.63;;;2.22;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:39:10;6.32;;;2.70;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:41:36;7.30;;;1.88;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:44:03;5.07;;;2.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:46:29;4.38;;;1.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:48:55;4.88;;;1.83;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:51:21;4.85;;;1.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:53:47;6.65;;;2.63;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:56:13;5.53;;;2.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T08:58:39;8.95;;;3.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:01:05;3.97;;;1.50;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:03:31;7.82;;;2.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:05:56;6.57;;;1.80;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:08:24;12.90;;;2.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:10:49;4.40;;;1.70;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:13:15;3.22;;;1.65;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:15:40;4.05;;;1.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:18:06;6.57;;;1.63;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:20:32;4.13;;;1.77;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:22:57;8.80;;;2.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:25:25;5.25;;;1.70;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:27:58;4.85;;;1.45;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:30:25;3.63;;;1.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:32:56;11.40;;;2.70;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:35:34;5.70;;;1.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:38:00;7.10;;;1.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:40:25;6.38;;;1.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:42:52;5.97;;;1.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:45:18;2.05;;;1.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:47:43;13.43;;;1.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:50:12;6.07;;;3.03;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:52:45;3.47;;;1.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:55:11;3.88;;;1.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T09:57:46;3.55;;;1.45;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:00:11;4.50;;;1.23;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:02:37;3.78;;;1.23;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:05:03;2.13;;;0.98;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:07:28;6.22;;;1.55;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:09:54;2.75;;;1.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:12:20;3.90;;;1.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:14:46;4.47;;;1.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:17:11;2.63;;;1.23;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:19:37;2.25;;;1.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:22:03;2.60;;;1.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:24:29;4.93;;;1.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:26:55;5.10;;;1.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:29:22;1.88;;;0.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:31:48;2.95;;;1.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:34:14;4.68;;;1.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:36:41;2.70;;;1.02;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:39:10;1.98;;;1.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:41:36;2.75;;;1.13;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:44:09;2.47;;;1.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:46:35;2.75;;;2.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:49:03;4.65;;;1.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:54:22;3.42;;;1.15;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:56:48;2.95;;;1.60;;
66603;SDS011;53460;39.612;8.822;2023-04-24T10:59:23;8.18;;;1.42;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:01:52;1.85;;;0.95;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:04:22;3.20;;;1.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:06:53;2.40;;;1.13;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:09:19;2.92;;;1.13;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:11:46;3.08;;;1.13;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:14:15;3.42;;;1.52;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:24:38;5.10;;;1.23;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:27:06;3.20;;;1.38;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:32:24;5.72;;;1.42;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:34:51;2.35;;;0.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:37:17;2.42;;;1.05;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:39:43;3.85;;;1.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:42:08;3.00;;;1.02;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:44:34;7.80;;;1.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:47:05;3.85;;;1.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:49:31;2.28;;;0.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:51:57;3.85;;;2.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:54:23;3.25;;;1.30;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:56:49;4.28;;;1.40;;
66603;SDS011;53460;39.612;8.822;2023-04-24T11:59:14;3.90;;;1.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:01:46;2.85;;;1.15;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:04:12;2.40;;;0.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:06:37;3.80;;;1.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:09:03;2.83;;;1.15;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:11:28;3.05;;;1.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:13:54;2.35;;;1.00;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:16:19;1.95;;;1.02;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:18:45;5.85;;;1.23;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:21:14;3.38;;;1.27;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:23:42;2.88;;;1.02;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:26:07;3.08;;;1.17;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:28:36;2.28;;;1.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:31:02;5.03;;;1.35;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:33:27;3.92;;;1.73;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:35:53;2.50;;;1.25;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:38:22;3.95;;;1.20;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:41:00;4.90;;;1.27;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:43:26;2.65;;;1.33;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:45:51;2.78;;;0.98;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:48:17;1.75;;;0.82;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:50:43;3.92;;;0.75;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:53:08;1.85;;;0.80;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:55:34;3.92;;;1.10;;
66603;SDS011;53460;39.612;8.822;2023-04-24T12:58:00;1.90;;;0.93;;
66603;SDS011;53460;39.612;8.822;2023-04-24T13:00:27;3.38;;;0.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T13:02:52;2.72;;;0.90;;
66603;SDS011;53460;39.612;8.822;2023-04-24T13:05:18;2.97;;;1.02;;
66603;SDS011;53460;39.612;8.822;2023-04-24T13:07:43;1.42;;;0.77;;
66603;SDS011;53460;39.612;8.822;2023-04-24T13:10:09;3.08;;;1.15;;
