sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:00:14;14.43;91.65
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:02:44;14.44;91.74
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:05:12;14.40;91.67
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:07:39;14.40;91.90
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:10:05;14.36;91.99
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:12:31;14.33;92.08
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:14:57;14.32;92.10
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:17:23;14.29;92.24
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:19:48;14.29;92.27
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:22:16;14.26;92.43
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:24:42;14.25;92.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:27:08;14.23;92.72
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:29:34;14.19;93.03
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:32:00;14.20;92.91
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:34:26;14.19;93.15
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:36:52;14.20;93.46
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:39:21;14.19;93.74
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:41:48;14.16;93.82
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:44:18;14.12;93.99
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:46:45;14.09;94.08
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:49:12;14.10;94.06
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:51:38;14.03;94.15
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:54:08;14.02;94.46
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:56:34;14.06;94.48
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T00:59:00;14.03;94.61
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:01:26;14.02;94.66
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:03:55;14.02;94.60
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:06:23;13.96;94.92
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:08:53;13.87;94.85
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:11:21;13.82;94.98
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:13:47;13.81;95.15
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:16:14;13.82;95.41
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:18:42;13.85;95.64
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:21:08;13.89;95.68
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:23:34;13.90;95.89
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:26:00;13.90;95.87
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:28:26;13.92;95.76
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:30:52;13.92;95.80
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:33:20;13.95;95.64
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:35:48;13.94;95.84
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:38:14;13.90;95.89
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:40:40;13.89;96.03
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:43:05;13.87;96.16
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:45:31;13.87;96.25
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:47:58;13.83;96.49
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:50:24;13.87;96.69
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:52:53;13.94;96.69
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:55:19;13.95;96.64
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T01:57:44;13.99;96.73
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:00:11;13.98;96.71
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:02:41;14.02;96.73
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:05:07;14.05;96.66
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:07:33;14.03;96.66
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:09:59;14.02;96.65
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:12:24;14.06;96.91
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:14:50;14.10;96.97
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:17:16;14.15;97.08
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:19:42;14.12;97.09
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:22:12;14.17;96.95
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:24:38;14.20;96.83
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:27:04;14.17;96.84
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:29:30;14.15;96.83
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:31:56;14.13;96.89
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:34:22;14.10;97.00
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:36:48;14.08;97.00
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:39:14;14.01;97.11
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:41:42;14.02;97.16
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:44:08;13.99;97.27
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:46:34;14.02;97.03
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:48:59;13.96;96.96
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:51:25;13.95;96.91
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:53:51;13.95;97.10
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:56:17;13.85;97.09
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T02:58:43;13.82;97.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:01:08;13.83;97.48
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:03:35;13.76;97.55
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:06:02;13.76;97.52
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:08:27;13.78;97.48
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:10:53;13.75;97.30
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:13:19;13.78;97.48
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:15:45;13.75;97.54
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:18:11;13.79;97.58
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:20:37;13.71;97.57
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:23:02;13.74;97.68
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:25:28;13.69;97.86
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:27:54;13.74;97.92
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:30:20;13.68;97.97
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:32:46;13.69;98.06
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:35:12;13.76;97.94
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:37:37;13.78;98.04
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:40:04;13.79;97.97
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:42:31;13.81;98.02
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:44:56;13.78;98.05
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:47:23;13.82;98.07
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:49:49;13.79;98.04
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:52:15;13.74;98.07
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:54:40;13.74;98.01
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:57:06;13.69;98.13
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T03:59:32;13.68;98.21
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:01:58;13.66;98.40
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:04:24;13.65;98.32
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:06:50;13.64;98.34
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:09:16;13.65;98.52
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:11:42;13.71;98.64
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:14:07;13.76;98.78
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:16:33;13.78;98.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:19:01;13.82;98.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:21:28;13.85;98.64
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:23:53;13.87;98.59
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:26:19;13.90;98.49
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:28:46;13.94;98.40
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:31:13;14.03;98.36
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:33:39;14.05;98.16
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:36:05;14.08;97.98
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:38:30;14.05;97.95
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:40:57;14.08;97.70
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:43:24;14.05;97.69
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:45:50;14.01;97.89
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:48:16;14.05;97.74
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:50:44;14.03;97.88
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:53:09;14.03;97.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:55:36;14.10;97.87
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T04:58:02;14.16;97.79
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:00:27;14.06;97.55
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:02:54;14.03;97.78
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:05:20;14.09;97.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:07:46;14.02;97.50
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:10:12;14.03;97.59
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:12:37;14.06;97.69
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:15:04;14.09;97.39
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:17:29;14.09;97.52
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:19:55;14.08;97.25
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:22:21;14.05;97.57
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:24:47;14.10;97.56
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:27:13;14.23;97.64
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:29:39;14.36;97.44
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:32:05;14.38;97.13
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:34:32;14.38;96.88
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:36:57;14.44;97.12
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:39:23;14.56;97.20
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:41:50;14.67;97.22
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:44:16;14.76;96.96
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:46:42;14.94;96.77
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:49:07;15.18;96.39
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:51:33;15.35;95.95
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:53:59;15.65;95.41
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:56:26;15.85;94.51
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T05:58:52;15.86;94.52
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:01:19;15.93;93.99
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:03:44;15.76;94.41
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:06:11;15.83;94.46
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:08:37;15.74;94.41
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:11:02;15.83;94.20
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:13:28;15.92;93.98
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:15:54;16.10;93.52
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:18:19;16.28;92.97
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:20:46;16.57;92.41
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:23:12;16.69;91.62
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:25:38;17.69;87.95
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:28:04;19.20;82.45
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:30:30;20.36;77.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:32:56;21.88;70.51
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:35:22;22.05;69.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:37:50;23.51;65.43
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:40:16;23.59;62.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:42:43;23.37;63.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:45:09;24.22;59.85
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:47:35;25.10;58.22
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:50:01;23.45;60.67
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:52:27;22.59;63.46
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:55:00;24.20;58.34
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:57:26;25.53;55.27
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T06:59:52;25.29;54.63
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:02:18;26.06;52.22
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:04:45;25.26;54.14
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:07:13;22.74;60.23
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:09:40;22.01;61.22
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:12:08;22.09;61.59
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:14:34;21.78;60.99
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:17:00;21.98;60.50
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:19:26;21.33;62.41
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:21:52;21.28;62.84
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:24:19;21.23;63.52
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:26:46;20.38;65.74
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:29:16;20.09;65.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:31:41;19.75;66.35
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:34:07;19.73;66.85
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:36:33;19.60;66.37
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:38:58;19.77;66.29
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:41:24;19.64;66.65
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:43:50;19.75;65.81
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:46:16;19.91;66.33
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:48:42;19.84;65.44
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:51:08;20.22;65.78
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:53:36;20.28;65.73
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:56:02;20.42;64.72
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T07:58:28;20.90;63.82
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:00:54;21.19;63.74
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:03:20;21.08;62.39
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:05:46;22.94;58.52
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:08:12;24.50;54.88
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:10:38;24.71;54.12
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:13:04;23.82;55.24
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:15:30;23.75;56.32
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:17:57;22.26;60.17
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:20:23;22.16;60.44
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:22:48;21.41;62.78
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:25:14;21.61;62.33
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:27:40;21.59;62.51
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:30:06;21.10;63.74
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:32:32;21.86;61.36
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:34:58;23.15;55.90
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:37:28;23.80;54.79
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:39:54;22.39;59.55
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:42:20;21.58;62.24
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:44:48;21.78;61.62
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:47:15;22.35;59.63
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:49:42;22.23;60.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:52:08;21.85;61.96
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:54:37;21.71;61.35
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:57:07;21.41;62.69
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T08:59:33;21.45;62.59
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:02:01;21.41;62.67
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:04:29;20.63;65.00
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:06:56;20.28;66.71
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:09:23;20.45;66.29
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:11:50;19.74;70.33
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:14:16;19.68;70.99
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:16:42;19.41;70.24
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:19:08;19.73;70.17
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:21:35;19.40;71.05
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:24:05;19.46;71.91
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:26:32;19.56;72.51
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:28:58;19.51;71.71
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:31:27;19.75;70.23
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:34:03;19.92;68.90
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:36:33;19.79;69.49
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:39:00;20.32;68.08
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:41:27;20.73;67.13
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:43:57;21.20;66.56
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:46:30;21.95;62.67
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:49:16;22.06;64.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:51:45;22.63;61.49
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:54:16;23.21;60.07
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:56:44;22.05;63.36
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T09:59:10;21.19;65.20
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:01:36;21.23;64.97
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:04:03;21.48;64.34
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:06:33;21.14;64.57
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:09:00;21.24;65.20
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:11:29;21.11;64.84
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:13:55;20.76;68.55
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:16:23;20.22;68.24
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:18:49;19.99;70.64
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:21:16;19.60;72.27
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:23:42;19.81;71.89
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:26:15;20.56;69.55
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:28:47;20.53;69.81
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:31:13;21.07;67.89
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:33:43;21.00;68.04
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:36:13;21.04;67.78
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:38:41;20.68;69.28
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:41:10;21.44;67.33
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:43:41;20.80;70.12
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:46:08;20.59;70.32
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:48:35;20.39;70.73
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:51:02;20.69;70.61
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:53:29;20.72;69.12
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:56:02;20.65;69.79
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T10:58:53;20.52;68.16
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:01:27;20.38;68.33
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:03:58;20.15;68.73
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:06:35;20.22;68.95
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:11:31;20.52;67.46
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:21:47;20.49;68.10
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:27:11;20.48;67.10
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:29:39;20.43;66.84
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:32:16;20.59;65.58
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:34:49;20.57;65.50
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:37:16;21.10;63.49
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:39:42;21.61;62.13
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:42:09;21.61;61.97
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:44:35;21.74;61.69
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:47:08;22.06;60.77
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:49:36;21.55;61.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:52:03;21.34;63.05
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:54:29;21.58;60.18
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:56:56;21.34;62.61
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T11:59:22;21.72;60.08
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:01:49;21.88;60.11
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:04:16;22.16;58.06
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:07:04;22.16;57.39
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:10:03;22.47;58.23
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:12:28;22.71;58.19
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:14:56;23.41;56.03
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:17:25;23.42;54.84
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:19:51;23.39;54.73
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:22:18;22.81;54.75
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:25:04;22.28;57.13
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:27:34;21.68;58.68
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:30:03;21.52;59.41
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:32:29;21.52;59.51
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:34:55;21.37;56.69
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:37:25;21.10;57.08
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:42:28;21.04;55.90
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:44:59;20.99;56.53
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:47:25;20.62;57.09
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:49:50;20.63;56.82
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:52:18;20.55;56.50
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:54:45;20.66;56.80
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:57:11;20.52;56.46
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T12:59:39;20.59;56.47
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T13:02:06;20.75;56.66
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T13:04:32;20.81;56.46
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T13:06:58;21.07;55.51
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T13:09:24;21.26;55.18
73011;SHT30;61189;40.55250875;17.71281481;2023-04-24T13:11:50;21.38;55.06
