sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66707;SDS011;53622;0.000;0.000;2023-04-24T00:01:46;0.95;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:04:16;1.05;;;0.82;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:06:45;0.93;;;0.63;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:09:16;0.90;;;0.75;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:11:47;0.80;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:14:17;1.00;;;0.82;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:16:46;0.70;;;0.68;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:19:15;3.08;;;0.63;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:21:48;0.80;;;0.65;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:24:19;1.10;;;0.57;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:26:49;0.90;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:29:18;1.42;;;0.73;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:31:48;1.08;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:34:17;2.30;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:36:47;0.70;;;0.52;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:39:20;1.20;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:41:50;1.17;;;0.73;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:44:20;0.40;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:46:49;1.30;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:49:22;0.68;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:51:51;0.50;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:54:22;1.02;;;0.65;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:56:51;2.28;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T00:59:21;0.80;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:01:50;0.32;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:04:20;0.70;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:06:50;0.80;;;0.65;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:09:19;0.73;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:11:51;0.55;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:14:22;0.60;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:16:51;2.10;;;0.68;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:19:21;0.80;;;0.43;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:21:50;1.13;;;0.57;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:24:23;0.88;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:26:52;0.70;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:29:22;1.67;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:31:52;0.40;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:34:21;0.60;;;0.57;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:36:51;0.70;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:39:20;0.50;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:41:53;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:44:23;0.52;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:46:53;1.00;;;0.52;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:49:23;0.55;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:51:53;0.40;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:54:23;0.45;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:56:55;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T01:59:24;0.70;;;0.43;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:01:56;1.63;;;0.55;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:04:25;1.05;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:06:55;0.50;;;0.38;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:09:25;0.85;;;0.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:11:55;0.50;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:14:24;0.50;;;0.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:16:54;2.08;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:19:23;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:21:52;0.45;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:24:22;1.40;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:26:52;1.50;;;0.38;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:29:22;1.33;;;0.65;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:31:51;0.63;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:34:21;0.98;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:36:50;0.65;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:39:21;1.10;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:41:53;0.82;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:44:23;0.32;;;0.20;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:46:52;0.70;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:49:22;0.70;;;0.43;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:51:52;2.35;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:54:21;0.50;;;0.35;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:56:50;0.82;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T02:59:21;1.75;;;0.63;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:01:50;2.03;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:04:20;1.67;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:06:50;0.45;;;0.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:09:21;1.02;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:11:51;0.57;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:14:22;0.63;;;0.52;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:16:51;1.73;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:19:20;1.67;;;0.20;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:22:02;1.75;;;0.85;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:24:33;0.57;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:27:04;1.05;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:29:51;0.93;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:32:29;0.60;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:35:00;1.52;;;0.55;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:37:30;0.32;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:40:13;0.57;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:42:43;0.73;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:45:13;1.02;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:47:47;2.95;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:50:16;0.70;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:52:47;0.75;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:55:28;0.45;;;0.22;;
66707;SDS011;53622;0.000;0.000;2023-04-24T03:57:58;0.75;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:00:29;1.20;;;0.28;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:03:21;0.50;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:05:51;0.52;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:08:21;0.35;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:10:50;3.85;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:13:20;0.85;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:15:50;1.77;;;0.75;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:18:20;1.17;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:20:49;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:23:19;0.50;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:26:06;0.28;;;0.20;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:29:10;2.22;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:31:44;4.40;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:34:14;2.42;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:36:44;1.88;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:39:45;2.58;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:42:22;11.25;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:44:51;2.63;;;0.68;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:47:28;3.92;;;0.85;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:50:00;8.32;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:52:32;9.55;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:55:14;6.38;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-04-24T04:58:19;2.50;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:00:54;6.28;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:03:31;3.75;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:06:07;6.10;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:08:38;8.43;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:11:13;5.70;;;0.77;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:13:43;4.13;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:16:17;3.97;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:18:50;3.95;;;0.95;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:21:24;6.88;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:23:54;5.28;;;1.02;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:26:40;5.70;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:29:10;7.80;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:31:41;5.38;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:34:12;13.07;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:36:45;7.70;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:39:14;6.88;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:41:44;6.53;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:44:13;5.25;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:46:43;3.65;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:49:14;7.53;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:51:45;4.82;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:54:15;5.47;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:56:45;5.13;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-04-24T05:59:21;2.25;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:01:51;3.00;;;0.82;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:04:24;6.53;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:06:54;5.28;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:09:24;5.85;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:11:54;2.85;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:14:29;4.18;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:17:18;2.03;;;0.77;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:19:49;2.55;;;0.75;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:22:20;2.78;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:24:49;4.70;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:27:18;2.97;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:29:47;2.50;;;0.82;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:32:22;2.47;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:34:53;3.05;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:37:25;3.08;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:39:54;1.92;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:42:24;1.60;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:44:55;2.63;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:47:24;2.85;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:49:55;2.97;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:52:24;2.45;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:54:59;2.42;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:57:29;1.70;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T06:59:59;1.63;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:02:30;2.15;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:05:01;2.10;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:07:30;2.78;;;0.85;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:10:00;1.92;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:12:31;1.52;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:15:00;2.08;;;0.68;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:17:30;1.55;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:20:01;1.60;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:22:31;1.30;;;0.47;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:25:00;1.67;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:27:30;2.50;;;0.65;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:29:59;1.98;;;0.85;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:32:29;2.13;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:34:58;1.33;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:37:29;1.33;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:39:59;1.17;;;0.55;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:42:28;1.55;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:44:58;1.98;;;0.80;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:47:28;1.60;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:49:57;0.88;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:52:28;2.10;;;0.70;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:54:58;1.42;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:57:29;1.15;;;0.63;;
66707;SDS011;53622;0.000;0.000;2023-04-24T07:59:58;1.65;;;0.77;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:02:37;0.75;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:05:07;0.55;;;0.35;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:07:38;0.93;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:10:09;1.80;;;0.52;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:12:39;0.82;;;0.52;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:15:09;0.98;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:17:39;1.52;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:20:08;0.85;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:22:42;1.55;;;0.52;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:25:15;2.03;;;0.47;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:27:45;0.52;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:30:14;1.17;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:32:43;0.65;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:35:13;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:37:44;0.70;;;0.55;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:40:13;0.82;;;0.47;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:42:44;1.35;;;0.47;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:45:13;0.77;;;0.47;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:47:43;0.68;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:50:12;0.50;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:52:44;0.50;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:55:13;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T08:57:44;0.45;;;0.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:00:17;0.70;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:02:48;0.77;;;0.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:05:18;0.68;;;0.47;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:07:56;0.60;;;0.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:10:26;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:12:58;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:15:29;0.43;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:17:58;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:20:28;0.82;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:22:59;0.85;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:25:31;0.40;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:28:02;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:30:32;0.50;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:33:10;0.82;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:35:41;0.52;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:38:12;0.65;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:40:42;0.82;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:43:11;0.55;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:45:41;0.45;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:48:10;0.80;;;0.43;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:50:39;1.23;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:53:16;1.48;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:55:53;0.57;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T09:58:25;0.50;;;0.35;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:00:55;0.40;;;0.38;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:03:25;1.13;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:05:58;0.38;;;0.38;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:08:34;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:11:04;0.63;;;0.45;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:13:34;0.50;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:16:04;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:18:34;0.32;;;0.28;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:21:04;0.22;;;0.22;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:23:36;0.65;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:26:05;0.47;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:28:37;0.40;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:31:07;0.32;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:33:38;0.75;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:36:09;1.02;;;0.60;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:38:41;0.50;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:41:12;0.82;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:43:43;0.63;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:46:16;0.82;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:48:52;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:51:22;0.75;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:53:55;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:56:26;0.47;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T10:58:55;0.40;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:01:25;0.65;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:03:58;0.38;;;0.20;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:06:30;0.45;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:09:05;0.40;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:11:35;0.50;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:14:07;0.88;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:16:51;0.32;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:19:23;0.40;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:21:58;0.55;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:24:38;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:27:16;1.48;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:29:48;0.40;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:32:19;0.50;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:34:54;1.38;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:37:26;0.73;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:39:57;0.40;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:42:30;1.33;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:45:06;0.32;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:47:37;0.43;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:50:07;0.32;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:52:39;0.43;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:55:23;1.02;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T11:57:55;0.40;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:00:25;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:03:04;0.50;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:05:35;1.00;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:08:05;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:10:36;0.50;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:13:08;0.50;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:15:39;0.38;;;0.35;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:18:11;0.38;;;0.38;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:20:41;0.38;;;0.25;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:23:10;0.57;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:25:41;0.55;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:28:10;0.60;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:30:42;0.32;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:33:13;0.60;;;0.47;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:35:47;0.40;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:38:21;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:41:02;0.40;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:43:33;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:46:02;0.28;;;0.28;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:48:33;0.73;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:51:02;0.63;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:53:32;0.60;;;0.52;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:56:03;0.43;;;0.32;;
66707;SDS011;53622;0.000;0.000;2023-04-24T12:58:33;0.50;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:01:02;0.30;;;0.30;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:03:32;0.90;;;0.55;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:06:01;0.60;;;0.35;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:08:30;1.10;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:11:00;0.60;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:13:31;1.00;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:16:01;0.68;;;0.50;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:18:30;0.47;;;0.40;;
66707;SDS011;53622;0.000;0.000;2023-04-24T13:21:00;0.30;;;0.28;;
