sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:00:16;37.71;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:02:45;37.69;34.31;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:05:17;37.66;33.44;48.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:07:45;37.74;33.90;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:10:13;37.61;34.31;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:12:41;37.62;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:15:11;37.65;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:17:39;37.61;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:20:08;37.64;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:22:37;37.62;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:25:06;37.61;34.31;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:27:34;37.63;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:30:06;37.64;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:32:35;37.69;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:35:05;37.64;34.31;40.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:37:34;37.71;34.31;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:40:03;38.14;34.69;46.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:42:31;38.54;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:45:00;38.81;35.94;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:47:29;38.95;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:50:01;39.21;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:52:29;39.46;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:55:00;39.83;37.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:57:28;40.03;37.52;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T00:59:56;40.02;38.21;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:02:25;40.03;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:04:54;40.12;38.32;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:07:24;40.13;38.05;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:09:53;40.14;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:12:21;40.18;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:14:49;40.17;38.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:17:17;40.16;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:19:45;40.17;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:22:15;40.18;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:24:43;40.18;38.21;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:27:12;40.17;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:29:40;40.20;38.37;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:32:10;40.24;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:34:39;40.27;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:37:07;40.26;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:39:37;40.28;38.47;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:42:05;40.27;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:44:34;40.29;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:47:05;40.30;38.67;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:49:33;40.33;38.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:52:01;40.33;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:54:31;40.28;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:57:00;40.25;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T01:59:30;40.30;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:01:58;40.30;38.32;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:04:26;40.28;38.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:06:54;40.23;38.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:09:22;40.29;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:11:51;40.29;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:14:20;40.24;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:16:48;40.29;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:19:16;40.30;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:21:44;40.30;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:24:12;40.32;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:26:39;40.30;38.47;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:29:07;40.27;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:31:36;40.32;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:34:04;40.33;38.05;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:36:33;40.29;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:39:01;40.30;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:41:29;40.31;38.67;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:43:59;40.30;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:46:27;40.29;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:48:57;40.24;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:51:24;40.25;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:53:52;40.25;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:56:20;40.23;38.21;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T02:58:48;40.27;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:01:16;40.26;38.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:03:45;40.27;38.52;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:06:15;40.26;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:08:43;40.30;38.60;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:11:11;40.32;38.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:13:39;40.31;37.88;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:16:07;40.27;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:18:35;40.29;38.52;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:21:04;40.25;38.37;42.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:23:34;40.13;38.21;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:26:02;39.98;37.88;51.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:28:31;39.95;37.88;57.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:31:03;40.08;37.32;45.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:33:34;40.51;37.88;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:36:04;39.81;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:38:40;39.86;37.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:41:22;40.03;37.88;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:43:55;40.19;38.32;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:46:23;40.17;38.02;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:48:55;40.23;38.21;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:51:27;40.19;38.21;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:54:02;40.21;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:56:34;40.20;38.21;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T03:59:02;40.20;38.05;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:01:31;40.16;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:04:06;40.25;38.21;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:06:37;40.25;38.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:09:07;40.23;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:11:36;40.18;38.05;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:14:04;40.21;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:16:34;40.24;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:19:05;40.24;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:21:33;40.10;37.88;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:24:11;40.07;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:26:43;40.10;38.21;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:29:22;40.16;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:31:51;40.23;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:34:21;40.28;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:36:51;40.25;38.52;41.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:39:33;40.23;38.52;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:42:05;40.26;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:44:41;40.25;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:47:13;40.25;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:49:42;40.11;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:52:18;40.08;38.05;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:54:52;40.03;37.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:57:22;40.06;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T04:59:50;40.07;37.70;58.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:02:30;39.91;38.02;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:04:58;39.98;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:07:27;39.99;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:09:58;40.00;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:12:26;39.96;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:14:54;40.02;37.88;41.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:17:22;40.01;38.05;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:19:53;40.04;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:22:21;40.11;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:24:52;40.23;38.37;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:27:34;40.25;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:30:07;40.27;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:32:35;40.25;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:35:04;40.25;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:37:32;40.29;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:40:00;40.32;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:42:29;40.32;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:44:58;40.29;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:47:27;40.29;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:49:55;40.27;38.37;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:52:23;40.27;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:54:51;40.28;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:57:23;40.29;38.37;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T05:59:54;40.30;38.05;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:02:24;40.32;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:04:52;40.35;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:07:21;40.35;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:09:49;40.37;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:12:17;40.37;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:14:54;40.38;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:17:43;40.42;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:20:12;40.44;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:22:40;40.47;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:25:10;40.45;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:27:38;40.47;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:30:09;40.49;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:32:37;40.46;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:35:07;40.48;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:37:39;40.49;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:40:08;40.54;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:42:36;40.58;39.08;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:45:05;40.60;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:47:33;40.62;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:50:01;40.64;38.95;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:52:30;40.65;38.95;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:55:01;40.73;39.21;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:57:31;40.78;39.34;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T06:59:59;40.86;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:02:27;40.91;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:04:55;40.86;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:07:24;40.80;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:09:53;40.75;39.34;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:12:21;40.73;39.21;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:14:50;40.69;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:17:18;40.65;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:19:46;40.53;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:22:14;40.18;38.05;55.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:24:45;40.11;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:27:14;40.34;38.67;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:29:43;40.32;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:32:11;40.29;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:34:39;40.10;38.05;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:37:08;39.96;37.88;59.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:39:35;39.83;38.02;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:42:03;39.91;37.12;45.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:44:33;39.97;37.70;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:47:01;40.08;37.70;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:49:29;40.13;37.52;52.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:51:57;40.04;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:54:25;40.24;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:56:52;39.92;37.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T07:59:20;39.93;37.88;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:01:49;40.21;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:04:18;40.30;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:06:47;40.37;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:09:15;40.39;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:11:43;40.38;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:14:11;40.38;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:16:41;40.39;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:19:10;40.40;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:21:38;40.39;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:24:06;40.38;38.81;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:26:35;40.38;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:29:05;40.28;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:31:34;40.28;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:34:02;40.23;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:36:32;40.29;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:39:14;40.32;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:41:43;40.38;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:44:12;40.41;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:46:43;40.44;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:49:14;40.02;37.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:51:49;40.16;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:54:18;40.09;38.05;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:56:48;39.80;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T08:59:16;39.80;37.88;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:01:45;39.77;37.32;41.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:04:15;39.77;37.70;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:06:44;39.80;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:09:16;39.88;37.52;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:11:46;39.94;37.70;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:14:15;39.90;36.91;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:16:43;39.87;37.32;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:19:11;41.13;37.32;56.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:21:40;40.51;37.32;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:24:17;43.38;35.04;76.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:26:45;39.63;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:29:15;39.46;36.91;51.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:31:45;39.32;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:34:13;39.21;36.34;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:36:42;39.18;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:39:15;39.45;36.45;56.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:41:45;39.12;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:44:15;39.51;35.66;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:46:49;39.59;36.20;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:49:23;39.70;36.69;42.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:51:53;39.84;36.45;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:54:31;39.67;35.94;57.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:56:59;39.87;36.45;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T09:59:30;38.76;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:01:59;38.74;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:04:28;38.70;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:06:57;38.71;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:09:26;38.69;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:11:55;38.64;35.04;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:14:24;38.57;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:16:54;38.53;35.59;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:19:25;54.91;26.91;91.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:21:56;36.33;26.91;53.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:24:25;35.75;28.67;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:26:55;35.63;28.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:29:24;35.53;23.90;49.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:31:53;35.43;26.91;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:34:22;35.46;23.90;52.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:36:53;35.42;5.00;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:39:25;35.47;23.90;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:41:57;35.43;23.90;38.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:44:25;35.50;5.00;55.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:47:03;35.36;26.91;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:49:32;35.72;26.91;60.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:52:02;35.27;23.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:54:41;35.27;5.00;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T10:57:29;35.27;23.90;38.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:00:16;35.21;23.90;48.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:02:47;35.17;23.90;38.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:05:21;35.14;5.00;38.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:08:13;35.24;5.00;53.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:10:45;35.13;5.00;38.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:13:22;35.13;5.00;38.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:16:12;36.34;5.00;67.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:18:42;35.10;5.00;39.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:21:16;35.15;23.90;39.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:23:45;35.13;5.00;38.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:26:19;35.12;5.00;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:28:50;35.11;5.00;38.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:31:37;35.14;23.90;46.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-24T11:34:12;35.12;5.00;38.95;;
