sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-04-24T00:00:25;3.1;3.1;3.1;2.9;;;;14.0;26.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:02:55;3.4;3.4;3.4;3.2;;;;14.0;27.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:05:26;3.6;3.6;3.6;3.4;;;;14.0;27.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:07:56;3.5;3.5;3.5;3.4;;;;14.0;27.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:10:27;3.2;3.2;3.2;3.0;;;;14.0;26.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:13:01;3.4;3.4;3.4;3.2;;;;14.0;26.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:15:31;3.0;3.0;3.0;2.9;;;;14.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:18:01;3.4;3.4;3.4;3.3;;;;14.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:20:31;2.8;2.8;2.8;2.7;;;;15.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:23:03;2.9;2.9;2.9;2.8;;;;15.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:25:32;3.0;3.0;3.0;2.8;;;;15.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:28:02;2.8;2.8;2.8;2.7;;;;15.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:30:32;2.8;2.8;2.8;2.7;;;;15.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:33:03;2.7;2.7;2.7;2.5;;;;16.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:35:36;2.7;2.7;2.7;2.6;;;;16.0;26.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:38:06;2.8;2.8;2.8;2.6;;;;16.0;27.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:40:39;1.8;1.8;1.8;1.7;;;;16.0;27.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:43:09;1.9;1.9;1.9;1.8;;;;16.0;26.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:45:39;2.3;2.3;2.3;2.2;;;;16.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:48:16;3.0;3.0;3.0;2.8;;;;16.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:50:47;3.5;3.5;3.5;3.3;;;;16.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:53:19;4.1;4.1;4.1;3.9;;;;16.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:55:49;5.1;5.1;5.1;4.9;;;;17.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T00:58:20;4.4;4.4;4.4;4.2;;;;17.0;26.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:00:50;5.1;5.1;5.1;4.9;;;;17.0;29.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:03:24;5.1;5.1;5.1;4.9;;;;17.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:06:04;3.6;3.6;3.6;3.4;;;;17.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:08:36;2.2;2.2;2.2;2.1;;;;17.0;30.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:11:07;1.2;1.2;1.2;1.2;;;;16.0;27.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:13:37;0.8;0.8;0.8;0.7;;;;16.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:16:10;1.0;1.0;1.0;1.0;;;;16.0;22.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:18:44;1.0;1.0;1.0;0.9;;;;17.0;21.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:21:15;1.4;1.4;1.4;1.4;;;;17.0;21.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:23:46;1.9;1.9;1.9;1.8;;;;17.0;22.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:26:16;1.8;1.8;1.8;1.7;;;;18.0;23.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:28:48;1.8;1.8;1.8;1.7;;;;18.0;23.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:31:21;1.8;1.8;1.8;1.7;;;;18.0;23.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:33:52;1.9;1.9;1.9;1.8;;;;18.0;24.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:36:26;1.7;1.7;1.7;1.7;;;;18.0;25.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:38:58;2.0;2.0;2.0;1.9;;;;18.0;26.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:41:28;2.1;2.1;2.1;2.0;;;;18.0;27.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:43:59;1.6;1.6;1.6;1.6;;;;18.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:46:33;1.6;1.6;1.6;1.5;;;;18.0;31.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:49:03;1.9;1.9;1.9;1.9;;;;18.0;30.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:51:38;1.6;1.6;1.6;1.5;;;;18.0;30.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:54:07;1.7;1.7;1.7;1.6;;;;18.0;30.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:56:37;1.6;1.6;1.6;1.6;;;;18.0;30.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T01:59:12;2.1;2.1;2.1;2.0;;;;18.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:01:42;2.0;2.0;2.0;1.9;;;;18.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:04:12;2.2;2.2;2.2;2.1;;;;17.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:06:42;2.3;2.3;2.3;2.2;;;;17.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:09:12;2.5;2.5;2.5;2.4;;;;17.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:11:43;2.5;2.5;2.5;2.4;;;;17.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:14:13;3.2;3.2;3.2;3.0;;;;16.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:16:43;3.8;3.8;3.8;3.6;;;;16.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:19:16;4.7;4.7;4.7;4.5;;;;15.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:21:45;4.1;4.1;4.1;3.9;;;;15.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:24:15;5.4;5.4;5.4;5.1;;;;15.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:26:45;6.7;6.6;6.4;5.9;;;;14.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:29:15;6.8;6.8;6.8;6.4;;;;14.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:31:45;6.7;6.7;6.7;6.4;;;;14.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:34:17;7.2;7.2;7.1;6.7;;;;13.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:36:46;7.6;7.6;7.6;7.3;;;;13.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:39:16;7.5;7.5;7.5;7.2;;;;13.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:41:46;8.5;8.5;8.5;8.1;;;;12.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:44:16;7.5;7.5;7.5;7.2;;;;12.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:46:46;8.6;8.6;8.6;8.2;;;;12.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:49:16;8.8;8.8;8.8;8.4;;;;12.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:51:48;7.8;7.8;7.8;7.5;;;;12.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:54:17;9.9;9.9;9.8;9.3;;;;12.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:56:47;8.2;8.2;8.2;7.8;;;;13.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T02:59:17;7.1;7.1;7.1;6.8;;;;13.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:01:47;6.9;6.8;6.6;6.1;;;;13.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:04:17;5.9;5.9;5.9;5.6;;;;14.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:06:47;5.8;5.8;5.8;5.6;;;;14.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:09:19;4.7;4.7;4.7;4.5;;;;14.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:11:49;4.8;4.8;4.8;4.6;;;;14.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:14:19;5.1;5.1;5.1;4.9;;;;15.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:16:48;5.1;5.1;5.1;4.9;;;;15.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:19:18;6.2;6.2;6.2;5.9;;;;15.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:21:47;7.2;7.2;7.2;6.9;;;;15.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:24:17;9.3;9.3;9.3;8.9;;;;15.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:26:48;9.4;9.4;9.4;8.9;;;;15.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:29:18;10.6;10.6;10.6;10.1;;;;15.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:31:47;11.7;11.7;11.7;11.2;;;;15.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:34:17;10.9;10.9;10.9;10.4;;;;15.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:36:47;11.5;11.5;11.5;10.9;;;;15.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:39:16;12.7;12.7;12.7;12.1;;;;15.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:41:46;12.6;12.6;12.6;12.0;;;;15.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:44:16;12.9;12.9;12.9;12.3;;;;15.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:46:45;14.2;14.2;14.2;13.5;;;;15.0;59.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:49:15;13.4;13.4;13.4;12.7;;;;14.0;60.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:51:45;15.8;15.8;15.8;15.0;;;;14.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:54:14;18.1;18.1;18.1;17.3;;;;14.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:56:44;17.2;17.2;17.2;16.4;;;;14.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T03:59:15;18.3;18.3;18.3;17.4;;;;13.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:01:45;19.6;19.6;19.6;18.7;;;;13.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:04:15;21.7;21.7;21.7;20.7;;;;13.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:06:45;22.5;22.2;21.5;19.7;;;;12.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:09:16;25.5;25.1;24.2;22.0;;;;12.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:11:45;23.4;23.4;23.4;22.3;;;;12.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:14:15;25.2;24.9;24.3;22.5;;;;12.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:16:46;22.7;22.6;22.3;20.9;;;;12.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:19:16;22.6;22.6;22.4;21.2;;;;12.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:21:46;22.5;22.3;21.8;20.2;;;;11.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:24:19;21.7;21.6;21.3;20.0;;;;11.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:26:51;20.6;20.6;20.6;19.6;;;;11.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:29:23;20.7;20.7;20.7;19.7;;;;11.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:31:53;20.4;20.4;20.4;19.5;;;;11.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:34:22;21.3;21.1;20.8;19.4;;;;11.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:36:52;20.0;20.0;20.0;19.1;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:39:22;21.6;21.4;21.0;19.6;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:41:51;20.6;20.4;19.8;18.3;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:44:21;19.3;19.1;18.9;17.8;;;;12.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:46:50;18.6;18.4;17.9;16.5;;;;12.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:49:23;17.8;17.8;17.8;17.0;;;;12.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:51:55;19.8;19.4;18.7;17.1;;;;12.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:54:25;18.8;18.6;18.2;16.9;;;;11.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:56:55;20.3;20.0;19.5;17.9;;;;11.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T04:59:25;15.6;15.5;15.4;14.5;;;;11.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:01:55;12.5;12.3;11.8;10.8;;;;11.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:04:25;8.4;8.4;8.4;8.0;;;;11.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:06:55;8.3;8.3;8.3;7.9;;;;11.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:09:26;7.8;7.8;7.8;7.4;;;;11.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:11:57;6.2;6.2;6.2;5.9;;;;11.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:14:27;6.1;6.1;6.1;5.9;;;;11.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:16:57;4.7;4.7;4.7;4.5;;;;11.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:19:27;4.3;4.3;4.3;4.1;;;;11.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:21:57;5.2;5.2;5.2;4.9;;;;11.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:24:26;4.3;4.3;4.3;4.1;;;;11.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:26:56;4.6;4.6;4.6;4.4;;;;10.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:29:25;4.5;4.5;4.5;4.3;;;;10.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:31:57;4.3;4.3;4.3;4.1;;;;10.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:34:31;3.8;3.8;3.8;3.6;;;;9.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:37:01;3.5;3.5;3.5;3.3;;;;9.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:39:35;3.4;3.4;3.4;3.3;;;;9.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:42:05;3.7;3.7;3.7;3.5;;;;9.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:44:36;3.4;3.4;3.4;3.3;;;;8.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:47:06;3.9;3.9;3.9;3.7;;;;8.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:49:37;4.7;4.7;4.7;4.5;;;;8.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:52:07;4.0;4.0;4.0;3.8;;;;8.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:54:38;4.5;4.5;4.5;4.3;;;;8.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:57:07;4.6;4.6;4.6;4.4;;;;7.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T05:59:37;4.6;4.6;4.6;4.4;;;;7.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:02:07;5.4;5.4;5.4;5.2;;;;7.0;119.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:04:37;5.7;5.7;5.7;5.4;;;;6.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:07:07;5.7;5.7;5.7;5.5;;;;6.0;121.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:09:37;6.5;6.5;6.5;6.2;;;;6.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:12:06;6.5;6.5;6.5;6.2;;;;6.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:14:36;6.9;6.9;6.9;6.6;;;;5.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:17:06;5.4;5.4;5.4;5.2;;;;5.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:19:35;6.4;6.4;6.4;6.1;;;;5.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:22:05;5.0;5.0;5.0;4.7;;;;5.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:24:35;5.7;5.6;5.4;5.0;;;;5.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:27:05;4.8;4.8;4.8;4.6;;;;5.0;116.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:29:35;4.5;4.5;4.5;4.2;;;;5.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:32:06;3.7;3.7;3.7;3.6;;;;4.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:34:37;3.9;3.9;3.9;3.7;;;;4.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:37:06;2.7;2.7;2.7;2.6;;;;4.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:39:36;2.4;2.4;2.4;2.2;;;;4.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:42:06;2.4;2.4;2.4;2.2;;;;4.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:44:36;2.1;2.1;2.1;2.0;;;;4.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:47:08;2.4;2.4;2.4;2.2;;;;4.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:49:41;2.2;2.2;2.2;2.1;;;;4.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:52:13;2.2;2.2;2.2;2.0;;;;4.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:54:43;2.5;2.5;2.5;2.4;;;;4.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:57:12;2.8;2.8;2.8;2.7;;;;4.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T06:59:45;2.3;2.3;2.3;2.2;;;;4.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:02:14;1.5;1.5;1.5;1.5;;;;4.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:04:46;1.7;1.7;1.7;1.6;;;;4.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:07:15;0.8;0.8;0.8;0.8;;;;4.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:09:45;1.0;1.0;1.0;0.9;;;;4.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:12:15;0.9;0.9;0.9;0.9;;;;5.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:14:47;1.0;1.0;1.0;1.0;;;;5.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:17:17;1.1;1.1;1.1;1.0;;;;5.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:19:47;1.1;1.1;1.1;1.0;;;;5.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:22:17;1.4;1.4;1.4;1.4;;;;5.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:24:47;2.7;2.7;2.7;2.6;;;;5.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:27:17;2.6;2.6;2.6;2.5;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:29:47;3.4;3.4;3.4;3.2;;;;5.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:32:17;4.2;4.2;4.2;4.0;;;;5.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:34:47;4.8;4.8;4.8;4.6;;;;5.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:37:16;5.5;5.5;5.5;5.2;;;;6.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:39:47;5.8;5.8;5.8;5.5;;;;6.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:42:17;5.6;5.6;5.6;5.3;;;;6.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:44:48;6.6;6.6;6.6;6.3;;;;6.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:47:18;6.6;6.6;6.6;6.3;;;;6.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:49:48;7.4;7.4;7.4;7.0;;;;7.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:52:18;7.1;7.1;7.1;6.8;;;;7.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:54:47;7.4;7.4;7.4;7.1;;;;7.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:57:17;7.6;7.6;7.6;7.3;;;;7.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T07:59:47;7.4;7.4;7.4;7.0;;;;8.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:02:17;8.1;8.1;8.1;7.7;;;;8.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:04:48;7.0;7.0;7.0;6.7;;;;8.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:07:18;7.8;7.8;7.8;7.5;;;;9.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:09:48;7.5;7.5;7.5;7.2;;;;9.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:12:18;8.1;8.1;8.1;7.7;;;;9.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:14:47;7.3;7.3;7.3;6.9;;;;9.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:17:18;7.5;7.5;7.5;7.1;;;;9.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:19:47;8.3;8.3;8.3;7.9;;;;10.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:22:18;8.3;8.3;8.3;7.9;;;;10.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:24:51;7.7;7.7;7.7;7.3;;;;10.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:27:20;7.7;7.7;7.7;7.3;;;;10.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:29:52;7.8;7.8;7.8;7.5;;;;10.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:32:22;7.7;7.7;7.7;7.3;;;;10.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:34:52;7.5;7.5;7.5;7.2;;;;10.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:37:23;7.9;7.9;7.9;7.5;;;;10.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:39:54;7.5;7.5;7.5;7.2;;;;10.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:42:24;7.0;7.0;7.0;6.6;;;;10.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:45:00;6.7;6.7;6.7;6.4;;;;11.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:47:30;5.9;5.9;5.9;5.7;;;;11.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:50:02;5.8;5.8;5.8;5.5;;;;11.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:52:34;6.1;6.1;6.1;5.8;;;;11.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:55:07;5.2;5.2;5.2;5.0;;;;11.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T08:57:40;4.7;4.7;4.7;4.4;;;;11.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:00:12;4.1;4.1;4.1;3.9;;;;11.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:02:43;3.7;3.7;3.7;3.5;;;;11.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:05:16;4.0;4.0;4.0;3.8;;;;11.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:07:49;3.8;3.8;3.7;3.5;;;;10.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:10:24;4.3;4.3;4.3;4.1;;;;10.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:12:58;3.9;3.9;3.9;3.7;;;;10.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:15:29;3.7;3.7;3.6;3.4;;;;10.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:18:02;3.9;3.8;3.7;3.4;;;;10.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:20:35;3.3;3.2;3.1;2.9;;;;10.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:23:32;3.1;3.0;2.9;2.6;;;;10.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:26:10;4.1;4.0;3.9;3.5;;;;10.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:28:41;2.9;2.9;2.7;2.5;;;;10.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:31:14;2.9;2.9;2.8;2.5;;;;10.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:33:54;4.2;4.1;3.9;3.4;;;;10.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:36:31;3.1;3.0;2.9;2.6;;;;10.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:39:04;3.2;3.1;3.0;2.7;;;;9.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-04-24T09:41:38;3.5;3.5;3.3;2.9;;;;9.0;42.0;
