sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:00:16;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:00:47;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:01:18;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:01:49;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:02:20;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:02:51;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:03:22;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:03:53;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:04:24;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:04:55;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:05:26;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:05:57;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:06:28;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:06:59;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:07:29;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:08:00;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:08:31;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:09:03;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:09:34;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:10:05;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:10:37;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:11:08;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:11:39;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:12:10;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:12:41;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:13:12;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:13:43;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:14:14;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:14:45;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:15:16;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:15:47;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:16:18;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:16:49;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:17:20;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:17:51;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:18:21;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:18:52;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:19:23;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:19:54;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:20:25;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:20:56;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:21:27;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:21:58;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:22:29;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:23:00;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:23:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:24:03;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:24:34;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:25:05;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:25:37;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:26:09;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:26:45;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:27:16;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:27:47;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:28:18;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:28:49;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:29:20;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:29:51;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:30:22;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:30:52;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:31:23;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:31:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:32:28;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:33:04;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:33:35;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:34:06;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:34:37;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:35:08;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:35:39;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:36:10;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:36:41;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:37:12;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:37:43;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:38:14;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:38:45;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:39:16;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:39:46;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:40:17;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:40:48;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:41:19;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:41:51;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:42:23;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:42:54;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:43:25;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:43:56;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:44:28;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:44:58;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:45:30;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:46:01;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:46:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:47:03;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:47:35;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:48:06;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:48:39;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:49:10;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:49:43;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:50:14;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:50:46;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:51:17;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:51:48;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:52:19;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:52:50;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:53:21;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:53:52;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:54:23;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:54:54;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:55:25;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:55:56;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:56:27;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:56:58;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:57:30;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:58:00;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:58:31;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:59:02;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T00:59:34;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:00:05;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:00:37;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:01:08;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:01:40;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:02:12;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:02:43;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:03:15;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:03:52;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:04:25;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:04:56;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:05:27;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:05:58;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:06:29;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:07:01;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:07:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:08:03;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:08:34;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:09:07;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:09:39;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:10:11;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:10:43;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:11:14;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:11:46;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:12:17;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:12:48;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:13:20;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:13:51;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:14:23;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:14:54;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:15:26;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:15:57;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:16:28;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:16:59;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:17:30;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:18:01;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:18:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:19:03;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:19:34;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:20:06;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:20:37;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:21:11;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:21:45;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:22:20;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:22:51;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:23:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:23:55;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:24:26;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:24:58;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:25:29;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:26:00;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:26:32;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:27:03;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:27:34;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:28:05;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:28:37;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:29:08;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:29:39;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:30:11;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:30:43;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:31:14;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:31:46;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:32:17;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:32:48;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:33:20;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:33:51;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:34:23;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:34:54;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:35:26;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:35:57;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:36:28;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:37:00;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:37:31;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:38:02;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:38:34;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:39:05;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:39:36;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:40:07;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:40:39;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:41:10;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:41:41;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:42:13;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:42:44;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:43:16;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:43:47;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:44:19;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:44:50;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:45:21;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:45:52;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:46:23;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:46:55;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:47:25;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:47:57;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:48:28;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:49:00;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:49:31;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:50:03;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:50:35;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:51:06;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:51:37;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:52:08;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:52:39;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:53:10;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:53:41;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:54:12;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:54:43;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:55:14;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:55:45;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:56:16;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:56:48;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:57:19;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:57:50;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:58:24;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:58:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T01:59:28;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:00:00;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:00:31;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:01:02;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:01:33;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:02:05;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:02:36;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:03:07;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:03:38;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:04:09;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:04:40;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:05:11;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:05:43;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:06:14;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:06:45;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:07:16;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:07:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:08:18;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:08:49;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:09:20;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:09:51;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:10:22;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:10:53;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:11:24;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:11:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:12:26;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:12:57;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:13:28;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:13:59;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:14:30;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:15:01;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:15:32;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:16:03;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:16:34;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:17:05;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:17:36;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:18:12;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:18:43;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:19:14;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:19:45;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:20:16;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:20:47;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:21:18;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:21:49;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:22:20;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:22:51;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:23:22;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:23:53;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:24:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:24:55;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:25:26;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:25:57;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:26:28;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:27:39;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:28:10;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:28:41;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:29:12;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:29:44;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:30:20;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:30:51;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:31:22;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:31:53;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:32:24;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:32:55;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:33:26;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:33:57;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:34:28;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:34:58;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:35:29;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:36:00;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:36:32;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:37:02;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:37:33;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:38:04;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:38:41;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:39:17;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:39:48;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:40:19;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:40:50;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:41:21;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:41:52;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:42:23;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:42:53;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:43:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:43:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:44:26;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:44:57;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:45:28;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:45:59;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:46:30;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:47:01;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:47:32;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:48:03;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:48:34;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:49:05;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:49:36;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:50:07;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:50:38;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:51:09;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:51:40;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:52:11;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:52:42;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:53:13;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-04-24T02:53:44;10.0;10.0;
