sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-04-24T00:01:14;40.93;33.33;59.15;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:03:15;39.90;34.34;60.79;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:05:16;44.97;34.65;64.91;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:07:17;38.85;33.34;53.33;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:09:18;39.05;33.28;52.56;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:11:18;39.37;32.36;52.25;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:13:19;43.25;32.20;65.01;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:15:19;38.29;32.80;59.71;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:17:20;38.65;34.09;48.05;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:19:20;37.57;33.82;43.92;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:21:21;37.85;33.22;43.82;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:23:25;37.83;32.66;52.43;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:25:26;35.18;32.52;45.33;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:27:26;40.46;33.35;51.90;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:29:27;41.76;34.02;66.23;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:31:28;37.87;33.71;50.14;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:33:29;37.49;33.55;45.65;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:35:29;40.37;34.64;47.41;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:37:30;37.52;33.35;45.56;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:39:30;40.75;34.80;49.77;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:41:31;39.33;34.52;51.08;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:43:31;42.54;34.35;54.16;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:45:32;38.22;34.73;46.61;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:47:33;38.98;33.95;48.91;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:49:34;38.97;34.97;45.89;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:51:34;38.45;35.07;50.54;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:53:35;40.71;33.94;52.77;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:55:35;45.18;34.66;72.15;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:57:37;43.74;34.62;67.81;;
71628;Laerm;59477;52.374;9.916;2023-04-24T00:59:38;42.59;34.84;62.71;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:01:41;43.68;37.03;59.31;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:03:42;44.42;36.78;61.83;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:05:42;40.37;36.41;52.65;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:07:44;40.87;36.22;47.29;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:09:45;41.69;36.50;61.94;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:11:49;45.92;36.21;56.09;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:13:50;39.38;35.49;57.37;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:15:50;39.49;36.27;45.24;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:17:51;37.87;34.82;40.87;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:19:51;38.85;35.54;47.08;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:21:57;36.81;34.09;45.80;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:23:58;38.13;34.28;47.09;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:25:59;40.70;33.81;62.08;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:28:00;42.87;34.92;51.43;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:30:01;41.75;36.24;52.13;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:32:02;36.86;32.95;43.51;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:34:03;35.68;32.47;39.33;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:36:03;38.27;33.62;44.19;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:38:04;37.49;31.30;48.21;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:40:06;37.70;32.96;44.45;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:42:09;39.08;35.01;44.20;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:44:10;37.74;33.10;56.56;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:46:11;35.78;32.73;43.34;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:48:12;40.31;32.97;46.23;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:50:13;38.97;32.72;51.20;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:52:13;37.73;33.25;48.31;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:54:14;37.99;34.49;45.06;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:56:14;38.80;33.84;47.70;;
71628;Laerm;59477;52.374;9.916;2023-04-24T01:58:15;38.33;33.35;44.88;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:00:16;38.38;34.75;44.33;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:02:22;38.32;34.07;47.03;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:04:25;37.87;34.21;46.56;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:06:32;41.39;36.32;50.42;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:08:42;40.45;33.72;49.58;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:10:43;41.05;33.54;48.11;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:12:54;40.12;34.94;58.25;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:15:05;38.10;34.57;44.39;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:17:12;41.53;36.64;47.49;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:19:13;38.67;34.42;44.81;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:21:14;40.71;35.96;48.42;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:23:14;42.41;36.75;50.72;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:25:15;42.14;35.63;58.34;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:27:16;41.41;35.51;47.66;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:29:16;42.41;36.26;46.87;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:31:17;39.28;34.81;45.71;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:33:17;38.16;34.53;44.81;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:35:20;38.72;33.94;44.64;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:37:20;38.62;34.56;44.72;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:39:21;41.52;34.82;49.43;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:41:22;40.35;36.18;46.72;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:43:22;38.79;34.95;43.52;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:45:23;39.75;34.55;44.76;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:47:24;39.94;36.06;45.01;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:49:24;39.10;34.35;45.96;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:51:25;40.91;36.00;47.48;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:53:25;42.40;37.42;65.29;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:55:26;41.36;36.25;57.32;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:57:26;39.70;35.42;47.43;;
71628;Laerm;59477;52.374;9.916;2023-04-24T02:59:37;40.56;36.33;46.02;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:01:46;41.06;36.17;47.56;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:03:57;40.98;36.61;52.07;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:06:05;41.84;36.34;56.43;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:08:06;41.78;37.27;48.51;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:10:16;44.97;37.99;57.40;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:12:18;44.07;36.45;57.04;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:14:19;44.97;37.88;57.13;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:16:30;45.60;38.02;57.34;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:18:31;45.94;39.56;57.34;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:20:42;46.09;40.97;58.70;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:22:52;52.95;40.74;70.58;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:24:58;50.75;40.16;67.46;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:27:09;44.92;39.76;53.14;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:29:09;45.94;41.00;56.62;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:31:10;54.12;41.52;69.36;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:33:10;53.51;41.57;68.51;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:35:11;52.85;41.73;66.94;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:37:11;55.94;40.92;74.77;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:39:12;57.36;40.79;74.02;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:41:13;57.55;42.24;73.23;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:43:14;54.19;42.16;71.47;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:45:14;45.75;42.05;53.76;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:47:15;45.99;41.11;54.60;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:49:16;46.17;41.28;56.43;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:51:16;47.14;40.54;56.56;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:53:17;46.88;40.54;54.91;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:55:18;48.51;40.79;64.14;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:57:18;47.50;39.55;60.91;;
71628;Laerm;59477;52.374;9.916;2023-04-24T03:59:19;46.46;40.54;60.69;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:01:20;47.12;41.17;58.75;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:03:21;47.35;40.30;57.36;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:05:21;46.34;41.07;57.80;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:07:22;46.65;41.06;57.29;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:09:22;45.02;41.00;53.19;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:11:23;52.36;39.88;69.46;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:13:23;44.67;40.40;52.13;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:15:24;45.02;40.64;51.79;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:17:24;46.01;41.83;53.77;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:19:25;44.48;40.42;53.02;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:21:25;43.99;39.95;50.11;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:23:27;47.50;40.69;63.40;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:25:28;51.63;40.82;64.26;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:27:29;49.59;39.75;64.33;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:29:32;45.31;40.90;63.76;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:31:33;45.62;40.93;57.82;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:33:34;45.29;41.63;51.86;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:35:36;45.52;41.50;56.68;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:37:36;46.11;41.50;60.62;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:39:37;45.42;41.16;60.40;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:41:37;46.92;40.13;67.33;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:43:40;48.25;43.24;64.85;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:45:41;47.69;42.80;58.18;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:47:43;48.87;43.97;59.66;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:49:44;51.06;42.58;69.45;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:51:45;46.03;40.95;56.05;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:53:46;47.32;41.25;64.53;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:55:46;48.69;42.81;62.53;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:57:47;49.23;43.48;65.07;;
71628;Laerm;59477;52.374;9.916;2023-04-24T04:59:48;48.01;42.76;52.83;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:01:48;49.76;43.16;61.30;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:03:49;53.95;42.80;68.32;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:05:49;50.94;43.56;66.55;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:07:50;48.67;43.27;59.86;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:09:50;51.63;44.24;63.58;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:11:52;50.99;44.28;63.20;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:13:53;50.11;43.94;64.72;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:15:54;49.26;44.47;53.81;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:17:55;48.92;44.95;60.78;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:19:55;48.93;44.39;58.58;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:21:56;53.11;42.48;73.72;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:23:57;50.83;41.52;65.92;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:25:57;52.56;41.32;67.91;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:27:58;50.52;42.49;66.66;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:29:58;46.55;41.69;50.89;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:31:59;45.47;41.27;54.49;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:34:00;47.16;43.05;54.39;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:36:01;47.90;42.41;62.83;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:38:01;47.48;42.29;62.65;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:40:03;48.15;42.10;61.55;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:42:05;50.14;43.01;64.42;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:44:06;48.99;41.93;63.46;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:46:06;47.59;42.87;55.35;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:48:08;45.45;41.90;50.97;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:50:08;45.40;40.59;58.61;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:52:09;44.93;40.74;61.16;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:54:10;45.96;39.85;63.10;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:56:12;45.02;40.34;55.77;;
71628;Laerm;59477;52.374;9.916;2023-04-24T05:58:13;51.48;39.71;74.27;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:00:15;46.61;40.63;61.93;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:02:16;47.97;40.95;61.26;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:04:17;49.19;42.06;65.37;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:06:18;48.59;42.36;64.05;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:08:19;46.22;40.56;58.58;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:10:20;45.02;40.38;57.99;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:12:20;49.69;41.71;67.22;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:14:21;48.53;41.10;65.05;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:16:22;48.37;41.46;71.16;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:18:22;46.76;42.49;62.03;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:20:23;47.06;42.19;59.54;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:22:23;48.54;41.09;70.09;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:24:27;48.57;42.84;64.98;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:26:29;48.45;42.06;57.22;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:28:29;45.19;40.86;53.60;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:30:30;52.17;40.81;67.98;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:32:30;49.66;42.08;69.97;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:34:31;49.85;41.76;68.85;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:36:34;51.68;41.52;72.39;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:38:35;49.71;40.68;69.98;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:40:40;45.41;40.84;57.29;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:42:48;44.76;40.23;57.35;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:44:59;47.25;40.52;63.83;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:47:10;46.58;41.56;58.78;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:49:20;45.85;40.57;56.08;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:51:26;45.10;40.86;57.11;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:53:27;47.17;40.83;64.57;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:55:28;44.82;40.07;59.21;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:57:29;43.26;40.04;56.13;;
71628;Laerm;59477;52.374;9.916;2023-04-24T06:59:30;47.09;40.46;68.26;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:01:30;45.37;41.13;57.60;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:03:31;44.96;40.78;59.49;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:05:32;45.75;40.70;59.01;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:07:35;43.46;39.55;51.83;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:09:38;45.02;39.40;56.97;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:11:41;46.01;41.48;60.71;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:13:42;46.26;40.15;62.76;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:15:42;43.83;39.46;63.07;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:17:43;48.97;41.64;66.69;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:19:44;46.63;39.90;62.49;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:21:45;43.61;39.96;48.39;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:23:46;43.92;38.92;53.47;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:25:47;47.31;41.79;55.98;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:27:47;45.65;40.97;57.25;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:29:49;46.07;41.08;56.93;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:31:49;47.73;41.66;62.36;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:33:50;44.80;41.10;55.98;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:35:50;47.76;40.37;60.36;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:37:54;47.53;40.57;63.64;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:39:55;45.04;39.69;53.79;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:41:55;45.27;39.63;58.46;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:43:56;45.89;39.98;57.10;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:45:56;47.01;40.89;60.70;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:47:57;47.23;40.84;72.07;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:49:57;45.70;40.79;61.78;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:51:58;44.66;40.40;57.93;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:54:00;47.64;41.84;56.37;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:56:01;47.00;41.16;58.50;;
71628;Laerm;59477;52.374;9.916;2023-04-24T07:58:01;47.85;41.90;59.27;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:00:05;49.39;43.51;63.57;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:02:06;46.51;42.08;59.97;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:04:07;47.16;41.85;62.63;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:06:08;48.64;40.77;65.61;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:08:21;48.25;39.26;66.59;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:10:24;48.08;40.10;64.84;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:12:25;45.67;40.95;59.16;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:14:27;55.83;43.50;69.62;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:16:27;45.65;40.86;56.59;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:18:28;45.44;40.42;54.53;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:20:29;48.73;41.01;68.56;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:22:30;49.69;42.94;64.28;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:24:41;51.06;42.50;68.37;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:26:44;53.48;42.97;70.02;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:28:45;53.00;45.69;63.84;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:30:46;50.50;40.99;66.07;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:32:47;51.20;42.84;73.19;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:34:48;47.92;42.26;69.96;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:36:48;51.50;43.10;71.03;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:38:51;53.31;45.27;68.30;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:40:52;49.00;42.49;62.04;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:42:55;48.45;43.06;58.46;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:44:57;49.25;42.72;60.78;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:46:58;51.10;42.62;71.01;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:48:59;50.36;43.01;69.55;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:51:00;51.24;43.05;70.87;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:53:02;50.01;40.50;65.57;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:55:14;48.32;40.64;59.66;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:57:17;47.57;42.18;59.67;;
71628;Laerm;59477;52.374;9.916;2023-04-24T08:59:28;46.23;40.32;58.68;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:01:29;48.62;42.01;60.22;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:03:33;49.61;42.57;61.41;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:05:33;57.58;44.10;72.27;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:07:34;51.96;44.22;71.91;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:09:36;48.77;41.98;63.32;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:11:38;48.69;42.59;60.00;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:13:40;49.76;42.80;61.77;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:15:42;45.07;41.00;58.57;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:17:43;47.82;41.40;61.35;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:19:43;47.53;40.06;56.07;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:21:47;48.78;41.93;64.98;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:23:57;47.34;41.25;59.53;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:25:58;49.54;41.72;68.93;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:28:01;46.41;41.07;58.98;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:30:08;44.80;39.02;59.49;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:32:19;48.72;39.34;59.07;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:34:24;44.02;39.88;54.18;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:36:32;44.54;38.91;57.51;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:38:36;62.49;39.73;85.38;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:40:37;44.61;39.85;49.58;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:42:38;46.69;39.24;63.13;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:44:39;46.81;38.95;60.44;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:46:40;48.15;41.20;65.35;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:48:41;46.20;40.21;61.60;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:50:45;53.72;40.42;73.97;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:52:47;47.64;39.02;68.80;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:54:55;44.28;38.63;62.79;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:56:56;47.28;39.61;70.19;;
71628;Laerm;59477;52.374;9.916;2023-04-24T09:59:03;42.58;37.92;57.08;;
71628;Laerm;59477;52.374;9.916;2023-04-24T10:01:04;47.20;40.18;61.40;;
71628;Laerm;59477;52.374;9.916;2023-04-24T10:03:05;42.92;38.55;54.20;;
71628;Laerm;59477;52.374;9.916;2023-04-24T10:05:06;46.12;40.13;63.13;;
71628;Laerm;59477;52.374;9.916;2023-04-24T10:07:07;46.48;39.83;61.08;;
71628;Laerm;59477;52.374;9.916;2023-04-24T10:09:09;49.26;40.81;61.43;;
71628;Laerm;59477;52.374;9.916;2023-04-24T10:11:12;46.35;40.41;58.16;;
71628;Laerm;59477;52.374;9.916;2023-04-24T10:13:13;44.33;40.06;54.95;;
