sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-04-24T00:01:20;42.13;39.21;45.07;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:03:23;41.47;37.88;43.81;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:05:26;42.23;38.21;44.97;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:07:30;42.62;38.95;53.87;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:09:30;42.47;38.67;45.94;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:11:30;41.87;38.21;45.42;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:13:31;41.70;37.52;49.72;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:15:31;41.54;37.88;55.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:17:32;41.96;38.52;48.07;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:19:32;42.47;38.37;45.75;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:21:33;42.71;37.32;45.75;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:23:33;42.10;39.08;44.35;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:25:34;42.32;38.52;45.51;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:27:34;42.16;39.08;44.23;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:29:37;42.23;39.08;45.83;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:33:37;41.90;38.67;46.84;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:35:38;41.63;38.95;49.87;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:37:38;41.46;38.37;44.58;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:39:41;42.32;38.52;52.32;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:41:44;42.26;38.81;48.95;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:43:45;41.65;37.88;45.75;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:45:48;41.99;39.34;44.11;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:49:52;41.85;39.34;44.31;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:51:52;41.75;38.52;46.78;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:53:54;41.61;37.88;53.50;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:55:56;42.09;39.21;44.19;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:57:59;42.09;38.81;46.62;;
46584;Laerm;32309;48.858;8.252;2023-04-24T00:59:59;42.00;37.70;44.15;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:02:00;41.98;38.05;46.62;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:04:00;42.26;39.21;53.72;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:08:05;43.18;39.58;45.72;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:10:06;42.37;39.58;46.52;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:12:07;42.20;39.21;49.03;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:14:08;42.30;39.70;45.17;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:16:08;42.00;39.58;44.54;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:18:09;41.82;38.81;44.65;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:20:09;42.21;38.67;45.89;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:22:15;42.12;38.95;45.63;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:24:20;42.51;38.95;58.65;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:26:21;44.35;38.21;65.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:28:25;42.88;39.58;56.01;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:30:27;42.17;38.81;45.69;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:34:30;42.14;37.70;51.82;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:36:34;42.27;40.03;48.80;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:38:35;42.55;39.92;51.93;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:40:35;42.89;39.34;56.14;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:42:36;42.74;39.99;50.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:44:36;43.78;38.81;71.99;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:46:39;42.39;39.08;60.42;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:48:47;44.63;39.58;72.00;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:50:48;43.00;39.81;65.47;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:52:48;42.82;40.53;47.59;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:54:48;43.09;40.03;59.10;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:56:49;42.86;40.03;52.55;;
46584;Laerm;32309;48.858;8.252;2023-04-24T01:58:52;45.60;39.70;73.83;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:00:52;42.02;38.95;55.35;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:04:53;46.04;39.21;60.31;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:06:54;42.43;39.46;48.45;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:08:54;42.83;39.92;55.44;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:10:58;42.47;39.58;45.30;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:12:58;41.90;39.08;47.22;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:14:59;42.61;38.95;62.19;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:17:00;42.58;38.67;60.40;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:19:01;42.54;39.58;48.18;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:21:04;43.00;40.62;56.03;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:23:04;43.00;40.62;56.03;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:29:06;43.25;39.81;48.66;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:31:07;42.87;40.13;51.33;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:33:16;42.66;40.23;45.63;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:35:16;42.95;40.23;49.96;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:37:17;43.52;40.89;53.41;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:39:17;43.06;39.78;46.69;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:41:18;43.68;41.14;59.68;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:43:19;43.35;40.80;46.69;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:45:20;43.27;40.98;54.60;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:47:20;44.65;41.46;57.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:51:53;46.24;41.68;59.68;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:54:19;47.16;43.09;56.01;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:56:20;47.18;42.82;61.66;;
46584;Laerm;32309;48.858;8.252;2023-04-24T02:58:28;47.37;43.63;57.81;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:00:28;46.47;43.49;61.32;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:02:46;53.80;47.20;65.19;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:04:52;53.59;44.83;62.59;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:07:00;48.65;45.30;57.17;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:09:01;49.28;45.30;54.03;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:11:02;51.94;46.15;61.91;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:13:10;56.03;47.30;63.10;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:15:38;54.08;48.90;62.40;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:17:49;51.58;46.15;63.97;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:19:51;51.52;45.51;67.45;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:22:12;51.95;44.31;69.42;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:24:21;48.82;43.81;61.11;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:26:53;47.57;43.97;65.15;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:33:40;49.93;44.03;62.53;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:41:00;51.46;44.15;72.86;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:43:22;49.92;44.83;62.37;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:45:53;51.63;43.99;72.53;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:48:17;46.94;43.04;60.19;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:50:20;46.83;41.89;60.91;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:52:33;46.94;41.61;58.57;;
46584;Laerm;32309;48.858;8.252;2023-04-24T03:56:34;51.04;42.09;67.29;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:03:47;47.52;42.76;58.49;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:06:05;55.57;41.82;71.87;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:08:23;60.66;41.46;73.20;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:10:43;60.56;42.22;73.90;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:30:05;46.38;42.82;56.99;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:34:06;48.33;42.76;60.35;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:36:10;48.06;43.09;59.66;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:38:52;46.12;42.76;62.01;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:43:36;44.89;42.09;52.39;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:45:44;45.94;42.76;56.20;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:47:45;45.65;42.88;52.75;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:49:45;46.41;42.71;53.13;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:51:46;47.01;43.58;56.64;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:53:50;46.83;42.65;54.84;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:55:52;46.01;42.76;53.86;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:57:53;45.75;42.88;52.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T04:59:56;46.15;43.14;54.25;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:01:56;46.20;43.24;56.35;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:04:04;46.24;43.04;52.90;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:06:06;46.54;43.04;59.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:08:11;47.15;42.82;56.69;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:10:37;46.59;43.04;57.64;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:15:48;50.40;44.54;74.08;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:18:16;57.73;45.04;74.43;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:20:16;51.10;44.11;61.87;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:28:22;46.41;43.09;53.44;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:30:23;46.59;42.98;57.76;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:36:44;49.65;43.24;76.83;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:38:44;52.80;43.39;67.64;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:40:45;48.08;43.39;61.96;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:46:54;47.72;43.09;66.20;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:48:58;45.61;42.88;53.55;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:50:58;48.38;43.19;62.62;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:52:59;48.49;43.14;61.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:54:59;46.15;42.82;54.70;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:56:59;47.21;44.15;59.09;;
46584;Laerm;32309;48.858;8.252;2023-04-24T05:59:38;46.89;43.86;53.91;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:04:05;47.21;44.27;56.13;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:06:07;51.39;43.72;67.04;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:08:08;50.83;44.27;69.28;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:10:09;49.41;44.11;63.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:12:09;47.04;44.03;55.55;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:14:10;47.08;43.99;55.27;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:16:10;50.59;44.27;63.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:18:10;48.12;44.11;57.20;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:20:11;50.64;43.81;66.31;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:22:11;46.67;43.94;55.44;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:24:14;47.52;42.82;59.50;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:26:15;45.46;42.98;50.62;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:28:18;45.62;42.59;52.55;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:30:18;45.54;43.49;49.72;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:32:19;46.19;43.44;55.19;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:34:20;48.88;43.68;65.08;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:36:20;47.84;44.31;64.02;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:38:20;47.83;43.90;57.00;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:40:21;47.39;43.86;55.95;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:42:21;48.29;43.72;58.65;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:44:22;47.57;44.03;58.17;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:46:24;48.17;43.81;65.93;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:48:27;47.16;44.11;58.31;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:50:30;47.36;43.77;67.64;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:52:30;48.50;44.83;59.24;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:54:33;47.97;44.34;63.79;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:56:33;48.17;44.07;68.78;;
46584;Laerm;32309;48.858;8.252;2023-04-24T06:58:34;49.00;43.81;62.93;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:00:34;49.32;45.01;72.94;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:02:35;54.85;44.07;85.07;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:04:38;47.58;43.44;60.78;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:06:41;53.56;44.80;74.87;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:08:44;50.17;44.90;71.96;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:10:47;52.21;45.01;76.44;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:12:47;53.20;45.54;75.43;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:14:47;48.63;44.80;69.26;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:16:48;50.26;45.39;66.48;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:18:48;56.16;44.97;84.34;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:20:49;48.49;43.39;68.22;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:22:52;49.51;43.09;73.95;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:24:54;51.10;44.35;74.66;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:28:55;48.45;43.90;66.99;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:30:58;52.76;43.44;81.75;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:33:02;48.99;43.44;75.81;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:35:02;50.33;43.39;77.40;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:37:05;50.12;44.31;66.76;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:39:06;50.39;45.17;69.44;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:41:06;50.43;45.89;57.86;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:43:09;51.40;45.78;73.77;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:45:10;49.76;45.63;67.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:47:10;52.15;44.54;77.13;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:49:11;51.58;45.17;77.21;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:51:11;52.08;45.63;76.65;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:53:13;64.23;45.23;92.40;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:55:18;59.14;46.40;88.24;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:57:19;56.77;45.72;86.23;;
46584;Laerm;32309;48.858;8.252;2023-04-24T07:59:22;51.62;46.18;77.79;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:04:02;54.86;46.25;82.85;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:06:06;53.27;45.99;72.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:08:06;57.39;46.23;86.14;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:10:21;54.22;45.86;71.49;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:12:22;52.09;45.78;78.18;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:14:25;52.56;45.77;73.66;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:16:28;51.97;46.62;76.42;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:18:31;49.76;45.14;65.57;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:20:39;49.76;45.14;65.57;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:22:42;51.50;46.50;65.21;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:24:45;52.98;45.99;74.65;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:26:51;50.57;46.69;58.92;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:28:56;49.11;45.04;59.97;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:30:59;51.47;46.13;63.69;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:33:17;49.42;45.30;65.41;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:35:20;49.93;44.62;71.60;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:37:23;52.46;44.73;76.77;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:39:31;51.64;45.23;75.50;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:42:02;56.13;44.07;86.46;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:47:07;51.51;44.11;75.08;;
46584;Laerm;32309;48.858;8.252;2023-04-24T08:49:08;60.26;45.27;90.65;;
46584;Laerm;32309;48.858;8.252;2023-04-24T09:00:58;50.73;43.14;75.39;;
46584;Laerm;32309;48.858;8.252;2023-04-24T09:06:25;51.26;44.47;73.46;;
46584;Laerm;32309;48.858;8.252;2023-04-24T09:08:54;50.19;45.04;62.20;;
46584;Laerm;32309;48.858;8.252;2023-04-24T09:17:19;51.46;44.27;72.99;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:28:55;49.78;45.99;57.84;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:31:35;50.79;46.25;57.24;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:33:42;50.07;45.77;60.82;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:38:42;49.08;44.76;63.82;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:40:42;51.88;45.04;69.06;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:42:47;50.18;44.58;65.21;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:44:52;50.67;43.90;63.36;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:46:55;48.46;44.15;61.02;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:50:56;48.54;44.35;66.41;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:52:57;49.65;45.57;60.41;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:54:59;49.33;45.33;72.08;;
46584;Laerm;32309;48.858;8.252;2023-04-24T11:57:05;50.62;44.97;66.71;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:03:11;55.74;45.77;84.38;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:05:27;50.99;46.43;69.35;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:07:40;50.87;45.51;64.99;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:09:46;49.59;45.86;60.73;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:11:54;51.94;46.15;75.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:14:09;50.94;45.17;62.97;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:16:16;49.99;44.90;60.67;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:18:16;51.14;45.94;62.77;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:20:17;51.89;45.86;68.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:22:17;57.69;46.35;86.69;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:26:19;50.80;44.51;75.35;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:28:20;47.70;43.94;63.94;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:30:21;51.75;44.58;76.51;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:32:22;47.86;43.86;62.15;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:34:27;48.68;42.82;64.54;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:36:28;50.85;43.34;80.13;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:38:29;46.36;43.19;53.68;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:40:35;58.53;44.80;86.92;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:42:49;53.48;44.86;75.55;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:44:56;49.73;44.43;72.20;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:46:57;49.83;44.31;74.43;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:48:58;49.83;44.31;74.43;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:51:01;48.84;43.77;70.50;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:53:01;51.50;44.07;76.26;;
46584;Laerm;32309;48.858;8.252;2023-04-24T12:55:03;53.00;43.94;77.16;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:01:08;49.67;44.15;73.64;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:03:15;51.18;44.31;78.94;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:05:16;45.67;42.35;56.71;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:07:16;48.33;43.29;64.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:09:16;46.25;43.39;61.53;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:11:17;54.00;44.11;72.55;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:13:17;55.81;44.98;72.10;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:15:18;50.94;44.11;68.28;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:17:18;50.20;44.31;68.66;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:19:19;51.42;44.15;77.90;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:21:19;50.10;44.39;72.95;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:25:20;48.23;43.29;69.31;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:27:21;47.24;43.09;67.43;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:29:24;55.06;43.49;79.74;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:31:24;50.31;42.88;79.67;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:33:24;46.25;42.53;69.40;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:35:25;48.63;42.59;67.99;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:37:25;47.46;42.98;67.40;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:39:29;47.15;42.71;65.82;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:41:30;48.27;42.88;63.59;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:43:30;49.69;42.47;74.90;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:45:31;46.22;43.44;63.60;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:47:31;46.60;41.94;70.41;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:49:31;47.92;42.95;73.61;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:51:35;45.61;42.93;61.51;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:53:38;48.75;43.04;66.20;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:55:41;47.76;43.19;73.34;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:57:41;45.93;42.47;53.98;;
46584;Laerm;32309;48.858;8.252;2023-04-24T13:59:42;48.09;43.14;61.49;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:01:42;47.12;43.24;66.99;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:05:49;46.05;43.54;56.65;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:07:50;46.26;42.88;62.00;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:09:58;46.87;43.29;65.95;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:11:58;47.83;42.53;70.81;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:14:01;47.04;42.59;66.13;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:16:01;50.27;42.93;69.50;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:18:02;47.58;41.68;71.54;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:20:06;47.45;41.82;70.78;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:22:07;51.76;41.89;77.04;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:24:07;48.88;41.89;72.96;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:26:08;45.98;42.53;64.39;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:28:08;46.47;42.16;64.97;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:30:09;44.75;42.16;61.32;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:32:09;46.78;42.03;64.90;;
46584;Laerm;32309;48.858;8.252;2023-04-24T14:36:10;47.35;42.76;72.85;;
