sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:01:10;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:03:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:06:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:08:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:11:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:13:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:16:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:18:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:21:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:23:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:26:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:28:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:31:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:33:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:36:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:38:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:41:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:43:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:46:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:48:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:51:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:53:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:56:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T00:58:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:01:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:03:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:06:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:08:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:11:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:13:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:16:10;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:18:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:21:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:23:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:26:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:28:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:31:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:33:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:36:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:38:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:41:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:43:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:46:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:48:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:51:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:53:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:56:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T01:58:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:01:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:03:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:06:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:08:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:11:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:13:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:16:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:18:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:21:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:23:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:26:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:28:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:31:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:33:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:36:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:38:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:41:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:43:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:46:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:48:40;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:51:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:53:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:56:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T02:58:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:01:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:03:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:06:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:08:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:11:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:13:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:16:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:18:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:21:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:23:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:26:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:28:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:31:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:33:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:36:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:38:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:41:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:43:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:46:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:48:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:51:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:53:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:56:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T03:58:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:01:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:03:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:06:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:08:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:11:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:13:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:16:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:18:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:21:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:23:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:26:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:28:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:31:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:33:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:36:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:38:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:41:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:43:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:46:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:48:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:51:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:53:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:56:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T04:58:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:01:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:03:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:06:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:08:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:11:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:13:40;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:16:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:18:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:21:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:23:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:26:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:28:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:31:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:33:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:36:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:38:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:41:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:43:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:46:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:48:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:51:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:53:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:56:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T05:58:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:01:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:03:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:06:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:08:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:11:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:13:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:16:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:18:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:21:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:23:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:26:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:28:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:31:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:33:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:36:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:38:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:41:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:43:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:46:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:48:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:51:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:53:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:56:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T06:58:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:01:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:03:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:06:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:08:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:11:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:13:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:16:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:18:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:21:11;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:23:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:26:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:28:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:31:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:33:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:36:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:38:43;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:41:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:43:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:46:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:48:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:51:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:53:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:56:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T07:58:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:01:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:03:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:06:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:08:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:11:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:13:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:16:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:18:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:21:13;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:23:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:26:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:28:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:31:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:33:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:36:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:38:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:41:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:43:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:46:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:48:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:51:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:53:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:56:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T08:58:41;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:01:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:03:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:06:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:08:41;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:11:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:13:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:16:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:18:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:21:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:23:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:26:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:28:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:31:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:33:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:36:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:38:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:41:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:43:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:46:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:48:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:51:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:53:45;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:56:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T09:58:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:01:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:03:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:06:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:08:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:11:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:13:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:16:11;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:18:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:21:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:23:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:26:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:28:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:31:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:33:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:36:11;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:38:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:41:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:43:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:46:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:48:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:51:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:53:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:56:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T10:58:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:01:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:03:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:06:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:08:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:11:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:16:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:18:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:21:12;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:23:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:26:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:28:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:33:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:36:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:38:41;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:41:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:43:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:46:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:48:44;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:51:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:53:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:56:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T11:58:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:01:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:03:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:06:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:08:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:11:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:13:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:16:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:18:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:21:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:23:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:26:17;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:28:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:31:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:33:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:36:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:38:43;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:41:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:43:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:46:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:48:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:51:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:53:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:56:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T12:58:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:01:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:03:42;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:06:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:08:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:11:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:13:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:16:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:18:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:21:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:23:42;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:26:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:28:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:31:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-24T13:33:41;62;;;;
