sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1604;HTU21D;795;49.296;11.348;2023-04-24T00:02:08;9.98;102.81
1604;HTU21D;795;49.296;11.348;2023-04-24T00:02:08;9.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:04:37;9.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:04:37;9.92;102.99
1604;HTU21D;795;49.296;11.348;2023-04-24T00:07:07;9.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:07:08;9.89;102.69
1604;HTU21D;795;49.296;11.348;2023-04-24T00:09:35;9.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:09:35;9.85;102.72
1604;HTU21D;795;49.296;11.348;2023-04-24T00:12:02;9.85;102.91
1604;HTU21D;795;49.296;11.348;2023-04-24T00:12:02;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:14:31;9.82;103.00
1604;HTU21D;795;49.296;11.348;2023-04-24T00:14:31;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:16:58;9.84;102.47
1604;HTU21D;795;49.296;11.348;2023-04-24T00:16:58;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:19:25;9.69;102.87
1604;HTU21D;795;49.296;11.348;2023-04-24T00:19:25;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:21:52;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:21:52;9.70;103.29
1604;HTU21D;795;49.296;11.348;2023-04-24T00:24:19;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:24:19;9.62;103.37
1604;HTU21D;795;49.296;11.348;2023-04-24T00:26:46;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:26:47;9.61;103.28
1604;HTU21D;795;49.296;11.348;2023-04-24T00:29:13;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:29:14;9.55;103.50
1604;HTU21D;795;49.296;11.348;2023-04-24T00:31:40;9.52;103.46
1604;HTU21D;795;49.296;11.348;2023-04-24T00:31:40;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:34:07;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:34:08;9.59;103.11
1604;HTU21D;795;49.296;11.348;2023-04-24T00:36:34;9.60;102.99
1604;HTU21D;795;49.296;11.348;2023-04-24T00:36:34;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:39:01;9.53;102.85
1604;HTU21D;795;49.296;11.348;2023-04-24T00:39:01;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:41:29;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:41:29;9.44;103.45
1604;HTU21D;795;49.296;11.348;2023-04-24T00:43:56;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:43:57;9.47;103.13
1604;HTU21D;795;49.296;11.348;2023-04-24T00:46:23;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:46:24;9.50;102.94
1604;HTU21D;795;49.296;11.348;2023-04-24T00:48:51;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:48:51;9.49;103.02
1604;HTU21D;795;49.296;11.348;2023-04-24T00:51:18;9.55;103.11
1604;HTU21D;795;49.296;11.348;2023-04-24T00:51:18;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:53:46;9.57;102.84
1604;HTU21D;795;49.296;11.348;2023-04-24T00:53:46;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:56:13;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:56:13;9.63;102.81
1604;HTU21D;795;49.296;11.348;2023-04-24T00:58:40;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T00:58:41;9.56;102.80
1604;HTU21D;795;49.296;11.348;2023-04-24T01:01:09;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:01:10;9.57;103.06
1604;HTU21D;795;49.296;11.348;2023-04-24T01:03:38;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:03:38;9.66;102.88
1604;HTU21D;795;49.296;11.348;2023-04-24T01:06:07;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:06:08;9.74;102.54
1604;HTU21D;795;49.296;11.348;2023-04-24T01:08:37;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:08:38;9.68;101.93
1604;HTU21D;795;49.296;11.348;2023-04-24T01:11:06;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:11:06;9.59;102.27
1604;HTU21D;795;49.296;11.348;2023-04-24T01:13:34;9.48;102.57
1604;HTU21D;795;49.296;11.348;2023-04-24T01:13:34;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:16:01;9.38;102.80
1604;HTU21D;795;49.296;11.348;2023-04-24T01:16:01;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:18:28;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:18:29;9.50;102.73
1604;HTU21D;795;49.296;11.348;2023-04-24T01:20:58;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:20:59;9.61;102.11
1604;HTU21D;795;49.296;11.348;2023-04-24T01:23:29;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:23:30;9.53;102.04
1604;HTU21D;795;49.296;11.348;2023-04-24T01:25:56;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:25:57;9.36;102.09
1604;HTU21D;795;49.296;11.348;2023-04-24T01:28:23;8.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:28:24;9.40;102.18
1604;HTU21D;795;49.296;11.348;2023-04-24T01:30:51;9.47;101.99
1604;HTU21D;795;49.296;11.348;2023-04-24T01:30:51;8.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:33:20;8.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:33:21;9.42;102.18
1604;HTU21D;795;49.296;11.348;2023-04-24T01:35:49;9.40;102.15
1604;HTU21D;795;49.296;11.348;2023-04-24T01:35:49;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:38:16;9.42;101.91
1604;HTU21D;795;49.296;11.348;2023-04-24T01:38:16;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:40:43;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:40:43;9.42;102.10
1604;HTU21D;795;49.296;11.348;2023-04-24T01:43:11;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:43:12;9.44;101.95
1604;HTU21D;795;49.296;11.348;2023-04-24T01:45:39;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:45:39;9.35;102.46
1604;HTU21D;795;49.296;11.348;2023-04-24T01:48:06;9.30;102.47
1604;HTU21D;795;49.296;11.348;2023-04-24T01:48:06;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:50:33;9.20;102.58
1604;HTU21D;795;49.296;11.348;2023-04-24T01:50:33;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:53:00;9.20;102.96
1604;HTU21D;795;49.296;11.348;2023-04-24T01:53:00;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:55:27;9.06;103.56
1604;HTU21D;795;49.296;11.348;2023-04-24T01:55:27;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:57:55;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T01:57:56;9.09;103.44
1604;HTU21D;795;49.296;11.348;2023-04-24T02:00:23;9.08;103.47
1604;HTU21D;795;49.296;11.348;2023-04-24T02:00:23;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:02:51;9.12;103.62
1604;HTU21D;795;49.296;11.348;2023-04-24T02:02:51;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:05:18;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:05:18;9.11;103.85
1604;HTU21D;795;49.296;11.348;2023-04-24T02:07:45;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:07:45;9.24;103.53
1604;HTU21D;795;49.296;11.348;2023-04-24T02:10:12;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:10:12;9.37;102.70
1604;HTU21D;795;49.296;11.348;2023-04-24T02:12:39;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:12:39;9.30;102.72
1604;HTU21D;795;49.296;11.348;2023-04-24T02:15:06;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:15:07;9.30;102.46
1604;HTU21D;795;49.296;11.348;2023-04-24T02:17:33;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:17:34;9.18;102.79
1604;HTU21D;795;49.296;11.348;2023-04-24T02:20:00;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:20:01;9.20;103.07
1604;HTU21D;795;49.296;11.348;2023-04-24T02:22:27;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:22:27;9.05;102.85
1604;HTU21D;795;49.296;11.348;2023-04-24T02:24:54;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:24:55;9.04;103.63
1604;HTU21D;795;49.296;11.348;2023-04-24T02:27:21;9.19;102.70
1604;HTU21D;795;49.296;11.348;2023-04-24T02:27:21;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:29:48;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:29:48;9.02;103.21
1604;HTU21D;795;49.296;11.348;2023-04-24T02:32:15;9.17;102.64
1604;HTU21D;795;49.296;11.348;2023-04-24T02:32:15;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:34:42;9.05;102.86
1604;HTU21D;795;49.296;11.348;2023-04-24T02:34:42;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:37:09;8.96;103.22
1604;HTU21D;795;49.296;11.348;2023-04-24T02:37:09;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:39:36;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:39:36;9.04;103.02
1604;HTU21D;795;49.296;11.348;2023-04-24T02:42:03;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:42:03;9.06;102.81
1604;HTU21D;795;49.296;11.348;2023-04-24T02:44:30;9.01;103.36
1604;HTU21D;795;49.296;11.348;2023-04-24T02:44:30;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:46:57;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:46:57;9.16;102.43
1604;HTU21D;795;49.296;11.348;2023-04-24T02:49:24;9.07;102.83
1604;HTU21D;795;49.296;11.348;2023-04-24T02:49:24;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:51:51;9.00;103.00
1604;HTU21D;795;49.296;11.348;2023-04-24T02:51:51;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:54:18;8.94;103.30
1604;HTU21D;795;49.296;11.348;2023-04-24T02:54:18;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:56:44;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T02:56:45;9.01;103.12
1604;HTU21D;795;49.296;11.348;2023-04-24T02:59:11;9.01;102.86
1604;HTU21D;795;49.296;11.348;2023-04-24T02:59:11;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:01:38;8.78;103.67
1604;HTU21D;795;49.296;11.348;2023-04-24T03:01:38;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:04:06;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:04:06;8.87;103.83
1604;HTU21D;795;49.296;11.348;2023-04-24T03:06:33;8.80;104.28
1604;HTU21D;795;49.296;11.348;2023-04-24T03:06:33;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:09:01;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:09:02;8.90;104.27
1604;HTU21D;795;49.296;11.348;2023-04-24T03:11:30;8.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:11:30;8.91;104.05
1604;HTU21D;795;49.296;11.348;2023-04-24T03:13:56;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:13:57;9.08;103.54
1604;HTU21D;795;49.296;11.348;2023-04-24T03:16:23;8.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:16:24;9.09;103.35
1604;HTU21D;795;49.296;11.348;2023-04-24T03:18:50;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:18:51;9.16;103.27
1604;HTU21D;795;49.296;11.348;2023-04-24T03:21:18;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:21:18;9.11;103.45
1604;HTU21D;795;49.296;11.348;2023-04-24T03:23:45;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:23:45;9.03;103.76
1604;HTU21D;795;49.296;11.348;2023-04-24T03:26:12;9.07;103.94
1604;HTU21D;795;49.296;11.348;2023-04-24T03:26:12;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:28:39;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:28:39;9.06;103.76
1604;HTU21D;795;49.296;11.348;2023-04-24T03:31:06;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:31:06;9.14;103.56
1604;HTU21D;795;49.296;11.348;2023-04-24T03:33:33;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:33:33;9.09;103.52
1604;HTU21D;795;49.296;11.348;2023-04-24T03:36:00;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:36:00;9.01;103.59
1604;HTU21D;795;49.296;11.348;2023-04-24T03:38:27;9.08;103.59
1604;HTU21D;795;49.296;11.348;2023-04-24T03:38:27;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:40:54;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:40:54;9.14;103.57
1604;HTU21D;795;49.296;11.348;2023-04-24T03:43:21;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:43:21;9.05;103.57
1604;HTU21D;795;49.296;11.348;2023-04-24T03:45:48;9.14;103.41
1604;HTU21D;795;49.296;11.348;2023-04-24T03:45:48;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:48:15;9.16;103.21
1604;HTU21D;795;49.296;11.348;2023-04-24T03:48:15;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:50:41;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:50:42;9.15;103.38
1604;HTU21D;795;49.296;11.348;2023-04-24T03:53:08;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:53:09;9.10;103.57
1604;HTU21D;795;49.296;11.348;2023-04-24T03:55:35;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:55:36;9.15;103.68
1604;HTU21D;795;49.296;11.348;2023-04-24T03:58:02;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T03:58:02;9.11;103.85
1604;HTU21D;795;49.296;11.348;2023-04-24T04:00:29;9.14;103.77
1604;HTU21D;795;49.296;11.348;2023-04-24T04:00:29;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:02:58;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:02:58;9.15;103.89
1604;HTU21D;795;49.296;11.348;2023-04-24T04:05:25;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:05:26;9.14;103.63
1604;HTU21D;795;49.296;11.348;2023-04-24T04:07:52;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:07:53;9.20;103.51
1604;HTU21D;795;49.296;11.348;2023-04-24T04:10:19;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:10:20;9.14;103.58
1604;HTU21D;795;49.296;11.348;2023-04-24T04:12:47;9.10;103.92
1604;HTU21D;795;49.296;11.348;2023-04-24T04:12:47;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:15:14;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:15:14;9.07;104.15
1604;HTU21D;795;49.296;11.348;2023-04-24T04:17:41;9.15;103.82
1604;HTU21D;795;49.296;11.348;2023-04-24T04:17:41;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:20:08;9.06;104.02
1604;HTU21D;795;49.296;11.348;2023-04-24T04:20:08;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:22:36;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:22:36;9.03;104.51
1604;HTU21D;795;49.296;11.348;2023-04-24T04:25:04;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:25:04;9.05;104.45
1604;HTU21D;795;49.296;11.348;2023-04-24T04:27:31;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:27:32;9.01;104.68
1604;HTU21D;795;49.296;11.348;2023-04-24T04:29:59;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:29:59;8.94;104.93
1604;HTU21D;795;49.296;11.348;2023-04-24T04:32:31;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:32:32;9.08;104.83
1604;HTU21D;795;49.296;11.348;2023-04-24T04:35:02;8.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:35:02;9.07;105.01
1604;HTU21D;795;49.296;11.348;2023-04-24T04:37:30;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:37:33;9.08;105.17
1604;HTU21D;795;49.296;11.348;2023-04-24T04:40:00;8.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:40:01;9.18;105.34
1604;HTU21D;795;49.296;11.348;2023-04-24T04:42:38;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:42:38;9.23;105.21
1604;HTU21D;795;49.296;11.348;2023-04-24T04:45:07;8.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:45:08;9.29;105.21
1604;HTU21D;795;49.296;11.348;2023-04-24T04:47:35;9.39;105.03
1604;HTU21D;795;49.296;11.348;2023-04-24T04:47:35;8.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:50:02;8.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:50:03;9.32;105.43
1604;HTU21D;795;49.296;11.348;2023-04-24T04:52:31;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:52:31;9.40;105.62
1604;HTU21D;795;49.296;11.348;2023-04-24T04:54:58;8.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:54:58;9.55;105.18
1604;HTU21D;795;49.296;11.348;2023-04-24T04:57:25;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:57:25;9.60;105.26
1604;HTU21D;795;49.296;11.348;2023-04-24T04:59:52;8.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T04:59:52;9.71;104.70
1604;HTU21D;795;49.296;11.348;2023-04-24T05:02:19;9.82;103.76
1604;HTU21D;795;49.296;11.348;2023-04-24T05:02:19;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:04:47;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:04:47;9.76;103.77
1604;HTU21D;795;49.296;11.348;2023-04-24T05:07:14;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:07:14;9.77;103.65
1604;HTU21D;795;49.296;11.348;2023-04-24T05:09:41;9.66;103.98
1604;HTU21D;795;49.296;11.348;2023-04-24T05:09:41;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:12:08;9.70;103.73
1604;HTU21D;795;49.296;11.348;2023-04-24T05:12:08;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:14:35;9.70;103.81
1604;HTU21D;795;49.296;11.348;2023-04-24T05:14:35;8.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:17:02;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:17:02;9.65;103.86
1604;HTU21D;795;49.296;11.348;2023-04-24T05:19:29;9.72;103.70
1604;HTU21D;795;49.296;11.348;2023-04-24T05:19:29;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:21:59;9.77;103.44
1604;HTU21D;795;49.296;11.348;2023-04-24T05:21:59;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:24:29;9.72;103.81
1604;HTU21D;795;49.296;11.348;2023-04-24T05:24:29;9.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:26:56;9.78;103.68
1604;HTU21D;795;49.296;11.348;2023-04-24T05:26:56;9.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:29:25;9.85;103.24
1604;HTU21D;795;49.296;11.348;2023-04-24T05:29:25;9.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:31:52;9.10;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:31:53;9.89;103.27
1604;HTU21D;795;49.296;11.348;2023-04-24T05:34:19;9.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:34:20;9.96;103.23
1604;HTU21D;795;49.296;11.348;2023-04-24T05:36:46;9.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:36:47;10.06;103.22
1604;HTU21D;795;49.296;11.348;2023-04-24T05:39:14;9.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:39:14;10.01;103.29
1604;HTU21D;795;49.296;11.348;2023-04-24T05:41:41;10.10;102.76
1604;HTU21D;795;49.296;11.348;2023-04-24T05:41:41;9.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:44:08;9.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:44:09;10.15;102.73
1604;HTU21D;795;49.296;11.348;2023-04-24T05:46:35;9.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:46:36;10.29;103.13
1604;HTU21D;795;49.296;11.348;2023-04-24T05:49:03;10.31;102.18
1604;HTU21D;795;49.296;11.348;2023-04-24T05:49:03;9.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:51:30;9.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:51:30;10.39;101.60
1604;HTU21D;795;49.296;11.348;2023-04-24T05:53:58;10.46;100.48
1604;HTU21D;795;49.296;11.348;2023-04-24T05:53:58;9.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:56:24;9.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:56:25;10.42;100.69
1604;HTU21D;795;49.296;11.348;2023-04-24T05:58:51;9.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T05:58:52;10.36;101.03
1604;HTU21D;795;49.296;11.348;2023-04-24T06:01:18;9.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:01:19;10.55;100.32
1604;HTU21D;795;49.296;11.348;2023-04-24T06:03:46;10.54;100.06
1604;HTU21D;795;49.296;11.348;2023-04-24T06:03:46;9.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:06:13;9.80;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:06:13;10.48;99.87
1604;HTU21D;795;49.296;11.348;2023-04-24T06:08:40;10.62;100.06
1604;HTU21D;795;49.296;11.348;2023-04-24T06:08:40;9.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:11:08;10.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:11:09;10.66;98.70
1604;HTU21D;795;49.296;11.348;2023-04-24T06:13:35;10.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:13:36;10.83;99.14
1604;HTU21D;795;49.296;11.348;2023-04-24T06:16:02;10.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:16:04;10.92;98.18
1604;HTU21D;795;49.296;11.348;2023-04-24T06:18:31;11.20;97.92
1604;HTU21D;795;49.296;11.348;2023-04-24T06:18:31;10.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:20:58;10.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:20:58;11.51;96.42
1604;HTU21D;795;49.296;11.348;2023-04-24T06:23:25;11.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:23:26;11.55;94.68
1604;HTU21D;795;49.296;11.348;2023-04-24T06:25:52;11.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:25:53;11.87;93.11
1604;HTU21D;795;49.296;11.348;2023-04-24T06:28:19;11.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:28:19;12.17;92.47
1604;HTU21D;795;49.296;11.348;2023-04-24T06:30:46;12.27;91.35
1604;HTU21D;795;49.296;11.348;2023-04-24T06:30:46;12.00;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:33:13;12.48;91.21
1604;HTU21D;795;49.296;11.348;2023-04-24T06:33:13;12.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:35:47;12.30;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:35:48;12.58;90.25
1604;HTU21D;795;49.296;11.348;2023-04-24T06:38:14;12.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:38:15;12.65;89.21
1604;HTU21D;795;49.296;11.348;2023-04-24T06:40:42;12.82;89.09
1604;HTU21D;795;49.296;11.348;2023-04-24T06:40:42;12.50;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:43:09;12.99;87.74
1604;HTU21D;795;49.296;11.348;2023-04-24T06:43:09;12.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:45:38;13.39;85.35
1604;HTU21D;795;49.296;11.348;2023-04-24T06:45:38;12.90;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:48:06;13.40;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:48:06;13.71;85.80
1604;HTU21D;795;49.296;11.348;2023-04-24T06:50:33;14.10;83.92
1604;HTU21D;795;49.296;11.348;2023-04-24T06:50:33;13.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:53:00;14.20;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:53:00;14.34;81.14
1604;HTU21D;795;49.296;11.348;2023-04-24T06:55:27;14.60;78.98
1604;HTU21D;795;49.296;11.348;2023-04-24T06:55:27;14.60;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T06:57:54;14.80;98.80
1604;HTU21D;795;49.296;11.348;2023-04-24T06:57:54;14.00;79.95
1604;HTU21D;795;49.296;11.348;2023-04-24T07:00:21;13.61;83.72
1604;HTU21D;795;49.296;11.348;2023-04-24T07:00:21;14.40;97.00
1604;HTU21D;795;49.296;11.348;2023-04-24T07:02:50;12.89;87.57
1604;HTU21D;795;49.296;11.348;2023-04-24T07:02:50;13.60;98.00
1604;HTU21D;795;49.296;11.348;2023-04-24T07:05:17;12.70;99.70
1604;HTU21D;795;49.296;11.348;2023-04-24T07:05:17;12.01;92.30
1604;HTU21D;795;49.296;11.348;2023-04-24T07:07:47;11.70;99.90
1604;HTU21D;795;49.296;11.348;2023-04-24T07:07:47;11.24;92.36
1604;HTU21D;795;49.296;11.348;2023-04-24T07:10:15;10.80;99.90
