sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:00:59;12.87;71.48
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:03:26;12.87;71.79
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:05:53;12.84;71.98
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:08:19;12.82;72.25
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:10:45;12.78;71.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:13:11;12.72;72.55
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:15:36;12.66;73.19
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:18:02;12.61;72.93
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:20:28;12.56;73.27
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:22:54;12.52;74.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:25:20;12.49;74.02
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:27:46;12.47;74.25
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:30:12;12.49;73.86
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:32:37;12.51;74.09
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:35:03;12.53;73.92
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:37:29;12.58;73.98
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:39:55;12.60;74.61
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:42:21;12.63;74.35
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:44:47;12.70;73.91
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:47:12;12.75;73.78
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:49:39;12.79;73.74
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:52:04;12.86;73.57
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:54:33;12.93;73.83
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:56:58;12.97;73.79
75489;HTU21D;64069;46.396;48.102;2023-04-24T00:59:25;13.02;73.65
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:01:51;13.05;73.73
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:04:18;13.09;73.35
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:06:43;13.15;73.14
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:09:10;13.21;72.92
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:11:37;13.26;72.67
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:14:04;13.32;72.59
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:16:29;13.39;72.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:18:55;13.46;72.17
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:21:21;13.52;72.08
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:23:49;13.55;71.87
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:26:17;13.61;71.71
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:28:45;13.65;71.55
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:31:11;13.68;71.40
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:33:37;13.69;71.29
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:36:03;13.73;71.13
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:38:29;13.75;70.97
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:40:54;13.75;70.83
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:43:20;13.73;70.80
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:45:46;13.75;70.68
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:48:12;13.78;70.43
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:50:38;13.81;70.24
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:53:04;13.85;70.04
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:55:29;13.91;69.83
75489;HTU21D;64069;46.396;48.102;2023-04-24T01:57:55;13.94;69.63
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:00:22;13.99;69.43
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:02:47;14.05;69.14
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:05:13;14.08;68.81
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:07:39;14.12;68.65
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:10:05;14.15;68.52
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:12:31;14.19;68.41
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:14:57;14.23;68.16
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:17:23;14.28;68.01
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:19:48;14.30;67.77
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:22:16;14.34;67.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:24:41;14.34;67.59
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:27:07;14.32;67.47
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:29:33;14.32;67.49
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:31:58;14.32;67.39
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:34:24;14.33;67.30
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:36:50;14.34;67.27
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:39:16;14.36;67.11
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:41:42;14.39;67.05
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:44:08;14.41;66.95
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:46:34;14.44;66.88
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:48:59;14.48;66.79
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:51:25;14.51;66.74
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:53:52;14.54;66.65
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:56:18;14.56;66.53
75489;HTU21D;64069;46.396;48.102;2023-04-24T02:58:47;14.60;66.49
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:01:13;14.64;66.40
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:03:42;14.67;66.33
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:06:08;14.70;66.26
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:08:33;14.73;66.21
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:10:59;14.75;66.16
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:13:25;14.80;66.03
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:15:51;14.81;66.04
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:18:17;14.82;65.97
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:20:45;14.87;65.87
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:23:10;14.88;65.82
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:25:37;14.88;65.76
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:28:03;14.89;65.69
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:30:38;14.88;65.55
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:33:04;14.91;65.50
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:35:33;14.92;65.46
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:38:03;14.94;65.39
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:40:55;14.94;65.33
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:43:46;14.96;65.24
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:46:12;14.96;65.16
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:48:43;0.00;65.17
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:51:10;14.96;64.98
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:53:38;14.97;64.96
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:56:04;14.97;64.98
75489;HTU21D;64069;46.396;48.102;2023-04-24T03:58:32;14.95;64.92
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:00:57;14.99;64.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:03:38;15.01;64.75
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:06:08;15.02;64.75
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:08:37;15.04;64.69
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:11:03;15.09;64.58
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:13:30;15.12;64.49
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:15:56;15.15;64.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:18:22;15.16;64.32
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:20:48;15.17;64.21
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:23:15;15.19;64.21
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:25:56;15.23;64.08
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:28:56;15.25;63.90
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:31:22;15.29;63.83
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:33:49;15.32;63.73
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:36:15;15.34;63.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:38:46;15.39;63.44
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:41:38;15.42;63.25
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:44:07;15.46;63.12
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:46:37;15.52;63.06
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:49:11;15.56;62.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:51:44;15.56;62.71
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:54:10;15.55;62.64
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:56:39;15.58;62.40
75489;HTU21D;64069;46.396;48.102;2023-04-24T04:59:05;15.63;62.37
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:01:32;15.70;62.16
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:04:02;15.77;61.86
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:06:28;15.84;61.51
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:08:54;15.98;61.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:11:35;16.16;60.93
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:14:02;16.34;60.50
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:16:39;16.54;59.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:19:06;16.70;59.10
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:21:38;16.86;58.83
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:24:11;16.98;58.42
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:27:04;17.10;58.03
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:29:37;17.21;57.74
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:32:04;17.30;57.22
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:34:30;17.39;57.00
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:37:00;17.52;56.68
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:39:26;17.69;56.32
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:41:53;17.83;56.17
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:47:25;18.02;55.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:49:52;18.02;55.42
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:52:19;18.02;55.15
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:54:45;18.03;55.43
75489;HTU21D;64069;46.396;48.102;2023-04-24T05:57:20;17.99;54.52
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:00:02;17.95;55.18
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:02:39;17.93;55.11
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:05:10;17.92;55.18
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:07:36;17.89;54.84
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:10:05;17.92;55.08
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:12:39;17.97;54.75
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:15:15;18.08;54.55
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:18:11;18.22;54.47
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:20:41;18.30;54.02
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:23:08;18.35;54.23
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:25:34;18.44;53.62
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:28:00;18.59;53.14
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:30:28;0.00;52.92
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:33:02;18.89;52.92
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:35:28;19.02;52.80
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:37:58;19.08;52.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:40:24;19.13;52.49
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:42:50;19.20;52.59
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:45:16;19.30;52.62
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:47:46;19.50;52.40
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:50:12;19.83;52.01
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:52:38;20.13;51.39
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:55:04;20.45;51.18
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:57:30;20.74;50.77
75489;HTU21D;64069;46.396;48.102;2023-04-24T06:59:59;21.01;50.64
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:02:25;21.14;50.16
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:04:54;21.10;50.27
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:07:19;21.11;50.21
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:09:49;21.10;49.92
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:12:16;21.06;49.76
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:14:46;21.11;49.79
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:17:12;21.06;49.45
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:19:42;21.01;49.00
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:22:08;20.94;48.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:24:34;20.91;49.09
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:27:04;20.89;48.90
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:29:29;20.81;48.92
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:31:58;20.71;49.09
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:34:24;20.73;49.39
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:36:50;20.73;49.27
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:39:16;20.81;49.53
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:41:42;20.81;49.40
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:44:07;20.79;49.74
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:46:33;20.83;49.72
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:48:59;20.91;49.76
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:51:26;21.04;49.46
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:53:56;21.18;49.44
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:56:25;21.30;49.02
75489;HTU21D;64069;46.396;48.102;2023-04-24T07:58:51;21.35;48.79
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:01:20;21.34;48.41
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:03:46;21.27;48.61
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:06:11;21.30;48.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:08:37;21.29;48.23
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:11:03;21.23;48.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:13:29;21.19;47.90
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:15:59;21.07;46.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:18:25;20.88;46.40
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:20:51;20.74;46.69
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:23:17;20.62;47.05
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:25:44;20.53;47.35
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:28:13;20.45;47.81
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:30:48;20.34;48.28
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:33:22;20.16;48.55
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:35:48;19.86;49.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:38:15;19.46;51.24
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:40:40;18.99;54.01
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:43:06;0.00;56.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:45:32;18.05;58.03
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:47:58;17.79;59.25
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:50:26;17.64;59.00
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:52:53;17.51;58.96
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:55:19;17.30;61.28
75489;HTU21D;64069;46.396;48.102;2023-04-24T08:57:46;17.08;62.82
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:00:15;0.00;62.47
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:02:44;16.84;64.10
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:05:12;16.84;64.26
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:07:39;16.91;64.65
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:10:08;17.00;63.96
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:12:34;17.09;63.98
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:15:04;17.16;63.44
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:17:32;17.18;63.34
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:19:58;17.16;63.97
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:22:24;17.16;64.19
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:24:59;17.19;64.27
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:27:25;17.24;64.08
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:29:59;17.31;63.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:32:29;17.34;64.30
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:35:12;17.34;63.87
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:37:45;17.34;63.98
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:40:13;17.35;64.21
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:42:39;17.41;63.97
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:45:08;17.50;63.63
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:47:38;17.55;63.37
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:50:11;17.61;63.14
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:52:44;17.67;63.05
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:55:10;17.80;62.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T09:57:42;17.96;62.35
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:00:18;18.10;61.79
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:02:44;18.17;61.53
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:05:11;18.23;61.34
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:07:43;18.26;61.18
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:10:09;18.22;61.11
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:12:35;18.10;61.31
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:15:01;0.00;61.95
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:17:28;17.88;62.21
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:19:54;17.82;62.31
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:22:23;17.79;62.47
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:24:49;17.75;62.49
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:27:15;17.69;62.55
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:29:41;17.62;63.00
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:32:09;17.63;63.11
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:34:39;17.67;62.87
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:37:05;17.74;62.76
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:39:31;17.79;62.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:41:58;17.88;62.52
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:44:24;17.97;62.41
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:46:54;18.08;62.36
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:49:30;18.21;62.05
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:52:00;18.34;61.68
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:54:27;18.39;61.48
75489;HTU21D;64069;46.396;48.102;2023-04-24T10:59:47;18.52;61.22
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:02:16;18.56;61.17
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:04:43;18.58;61.17
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:07:09;18.65;61.01
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:09:39;18.71;60.70
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:12:10;18.76;60.62
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:17:30;18.87;59.97
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:22:38;19.05;59.68
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:25:05;19.14;59.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:27:42;19.16;59.14
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:30:13;19.10;58.88
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:32:42;18.96;59.05
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:37:35;18.76;59.64
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:40:01;18.65;59.77
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:42:27;18.61;59.83
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:44:57;18.61;59.85
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:47:30;18.62;59.78
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:49:56;18.66;59.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:52:22;18.73;59.48
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:54:50;18.80;59.06
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:57:18;18.87;58.96
75489;HTU21D;64069;46.396;48.102;2023-04-24T11:59:44;18.97;58.75
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:02:23;19.09;58.46
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:04:50;19.20;58.22
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:07:16;19.30;57.87
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:10:06;19.36;57.88
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:12:32;19.40;57.30
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:14:58;19.46;57.38
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:17:24;19.56;57.18
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:19:50;19.62;57.07
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:22:16;19.73;56.68
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:25:01;19.76;56.51
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:27:31;19.83;56.16
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:29:58;19.86;55.84
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:32:24;19.95;55.71
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:34:51;0.00;55.42
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:37:20;20.18;55.17
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:42:34;20.43;54.60
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:45:04;0.00;54.42
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:47:31;20.55;53.59
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:49:57;20.57;53.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:52:23;20.56;53.54
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:54:50;20.53;54.00
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:57:16;0.00;53.78
75489;HTU21D;64069;46.396;48.102;2023-04-24T12:59:42;20.37;53.67
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:02:09;20.34;53.90
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:04:35;20.39;53.94
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:07:01;20.44;53.66
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:09:27;20.48;53.19
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:11:57;20.51;53.32
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:14:23;20.53;53.11
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:16:49;20.51;53.04
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:19:14;20.46;53.01
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:21:44;20.41;52.85
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:24:10;20.33;52.78
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:26:36;20.25;53.03
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:29:01;20.14;52.93
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:31:28;20.06;52.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:33:54;20.00;53.07
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:36:20;19.98;53.30
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:38:45;19.98;53.40
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:41:11;19.98;53.44
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:43:37;19.96;53.39
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:46:02;19.94;53.42
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:48:28;19.88;53.63
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:50:55;19.85;53.79
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:53:20;19.83;53.89
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:55:46;19.81;54.05
75489;HTU21D;64069;46.396;48.102;2023-04-24T13:58:12;19.79;54.16
75489;HTU21D;64069;46.396;48.102;2023-04-24T14:00:37;19.79;54.23
75489;HTU21D;64069;46.396;48.102;2023-04-24T14:03:04;19.79;54.27
75489;HTU21D;64069;46.396;48.102;2023-04-24T14:05:32;19.81;54.27
75489;HTU21D;64069;46.396;48.102;2023-04-24T14:07:58;19.82;54.31
75489;HTU21D;64069;46.396;48.102;2023-04-24T14:10:24;19.80;54.35
75489;HTU21D;64069;46.396;48.102;2023-04-24T14:12:50;19.76;54.46
75489;HTU21D;64069;46.396;48.102;2023-04-24T14:15:16;19.73;54.55
