sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-04-24T00:00:53;31.24;28.16;38.97;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:03:21;29.77;28.32;31.49;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:05:47;30.10;28.31;34.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:08:12;31.20;28.39;36.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:10:37;29.94;28.42;32.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:13:03;29.89;28.36;33.88;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:15:28;31.65;28.48;45.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:17:53;30.34;28.26;35.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:20:19;29.78;28.28;33.18;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:22:44;29.91;28.39;35.03;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:25:10;30.41;28.42;38.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:27:35;30.47;28.36;37.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:30:02;30.39;28.31;38.30;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:32:28;30.07;28.54;36.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:34:53;29.88;28.51;31.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:37:18;30.04;28.36;32.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:39:43;31.96;28.47;40.30;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:42:09;30.65;28.71;38.29;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:44:34;30.67;28.62;37.28;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:47:00;30.80;28.81;37.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:49:25;32.46;29.11;42.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:51:51;32.13;29.02;41.66;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:54:16;31.07;29.08;36.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:56:42;31.98;29.10;39.67;;
72805;Laerm;60920;48.748;19.142;2023-04-24T00:59:07;30.39;28.88;33.65;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:01:33;31.89;29.28;39.49;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:03:58;31.27;29.09;40.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:06:24;31.12;28.89;37.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:08:52;30.53;28.98;33.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:11:17;30.97;28.93;37.30;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:13:43;30.75;28.80;39.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:16:08;30.55;29.05;32.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:18:34;31.19;29.08;36.87;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:20:59;30.56;28.80;35.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:23:28;31.06;29.16;36.68;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:25:53;31.69;29.12;36.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:28:19;31.12;28.80;35.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:30:44;31.43;29.24;38.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:33:10;30.87;28.90;36.82;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:35:35;31.08;29.09;39.09;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:38:01;31.89;28.90;39.89;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:40:26;30.38;28.92;36.23;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:42:52;31.03;29.18;37.55;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:45:17;31.88;29.39;38.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:47:42;31.12;29.09;34.54;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:50:09;31.47;29.38;38.18;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:52:34;31.14;29.28;36.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:55:01;31.04;29.20;35.02;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:57:26;31.57;29.52;35.33;;
72805;Laerm;60920;48.748;19.142;2023-04-24T01:59:52;32.10;29.41;38.34;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:02:17;31.91;29.15;39.95;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:04:42;33.36;28.93;40.57;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:07:08;31.51;29.01;38.42;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:09:33;31.24;28.89;37.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:11:59;31.50;29.03;36.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:14:24;31.39;29.18;37.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:16:49;31.95;28.72;37.35;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:19:15;31.72;29.12;38.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:21:40;31.94;29.16;37.70;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:24:05;32.44;29.17;41.22;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:26:30;31.83;29.45;40.91;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:28:56;32.76;29.47;42.66;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:31:22;33.69;29.10;42.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:33:47;33.92;29.67;41.43;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:36:13;34.63;30.07;43.51;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:38:39;33.81;30.06;42.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:41:04;34.63;30.04;43.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:43:31;34.12;30.02;43.66;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:45:56;35.39;30.20;49.28;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:48:21;34.64;30.21;42.15;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:50:47;34.25;30.46;43.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:53:12;34.81;30.75;43.69;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:55:38;35.97;30.81;46.67;;
72805;Laerm;60920;48.748;19.142;2023-04-24T02:58:03;34.96;30.70;41.57;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:00:28;34.97;30.11;42.05;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:02:54;35.63;30.05;44.05;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:05:19;36.57;30.68;44.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:07:44;37.29;30.11;48.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:10:10;35.21;30.23;49.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:12:36;33.81;29.52;39.19;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:15:01;36.74;30.50;46.73;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:17:26;38.83;30.61;52.59;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:19:51;38.96;30.50;50.10;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:22:17;37.28;30.92;48.10;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:24:42;37.05;30.32;48.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:27:07;37.59;31.38;49.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:29:33;36.72;30.72;49.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:31:58;37.41;31.91;52.38;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:34:23;37.41;31.49;51.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:36:49;36.90;31.73;47.18;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:39:14;36.28;31.29;43.97;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:41:39;35.74;31.73;42.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:44:05;37.52;31.84;46.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:46:30;36.64;31.15;45.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:48:55;34.67;31.05;44.68;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:51:21;36.49;31.96;47.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:53:46;36.00;31.14;47.27;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:56:12;34.92;31.55;44.13;;
72805;Laerm;60920;48.748;19.142;2023-04-24T03:58:37;34.20;30.45;43.21;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:01:02;34.87;31.02;43.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:03:28;34.05;30.75;40.96;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:05:53;34.07;30.02;39.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:08:19;35.72;30.95;41.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:10:44;35.71;31.53;42.61;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:13:09;35.25;30.98;42.15;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:15:35;35.82;30.88;42.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:18:00;35.13;31.58;44.65;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:20:26;35.09;31.41;40.62;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:22:51;35.89;31.64;44.72;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:25:16;35.13;31.45;41.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:27:44;34.59;30.80;39.53;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:30:09;35.55;32.07;40.14;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:32:35;36.03;32.78;40.83;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:35:00;35.32;31.73;40.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:37:32;35.76;31.71;40.19;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:39:58;36.57;32.42;44.35;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:42:24;36.14;33.22;41.45;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:44:49;35.94;32.84;40.38;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:47:15;36.32;32.96;39.72;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:49:41;35.71;32.66;38.65;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:52:06;36.46;32.36;41.46;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:54:32;36.58;32.22;41.02;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:56:57;36.55;32.21;43.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T04:59:22;36.91;32.28;43.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:01:48;37.68;32.33;43.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:04:13;35.68;32.04;42.23;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:06:38;37.10;32.48;47.29;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:09:04;36.95;32.11;47.74;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:11:29;35.41;32.03;41.37;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:13:55;37.70;32.13;50.75;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:16:20;37.73;33.12;49.11;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:18:46;36.52;32.29;44.33;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:21:11;37.41;33.01;44.72;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:23:37;37.25;32.91;45.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:26:02;37.23;33.12;46.67;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:28:27;36.96;32.60;42.93;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:30:53;36.24;32.83;40.37;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:33:19;38.06;32.50;48.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:35:44;38.08;32.80;47.37;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:38:11;37.67;32.58;45.85;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:40:37;36.01;32.94;44.68;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:43:02;36.71;33.16;41.40;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:45:27;37.08;34.09;41.96;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:47:52;36.43;33.08;40.91;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:50:18;36.20;32.83;39.55;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:52:43;36.79;32.81;41.54;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:55:09;36.72;33.51;41.05;;
72805;Laerm;60920;48.748;19.142;2023-04-24T05:57:34;37.28;33.15;43.30;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:00:00;36.50;32.34;39.82;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:02:25;37.35;33.24;42.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:04:51;36.43;32.77;41.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:07:16;36.20;32.79;40.51;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:09:42;36.93;33.47;41.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:12:07;36.31;32.63;43.48;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:14:33;36.55;32.01;49.78;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:16:59;35.39;31.51;39.01;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:19:24;35.84;33.00;39.65;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:21:49;36.10;32.34;41.78;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:24:15;36.81;32.70;45.92;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:26:41;36.56;32.66;49.62;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:29:06;35.39;30.79;44.18;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:31:32;35.04;32.12;42.12;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:34:02;35.31;31.62;41.10;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:36:27;36.14;31.62;47.59;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:38:52;35.79;31.81;40.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:41:18;35.31;32.04;39.39;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:43:44;35.50;32.08;41.95;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:46:09;36.48;32.51;43.70;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:48:35;36.31;33.48;40.99;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:51:00;35.51;31.98;40.96;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:53:26;36.39;31.36;40.81;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:55:52;36.64;32.95;40.65;;
72805;Laerm;60920;48.748;19.142;2023-04-24T06:58:17;35.67;32.85;42.01;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:00:43;37.76;33.43;43.10;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:03:08;36.70;33.00;42.08;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:05:33;37.12;33.80;43.56;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:08:00;38.39;33.99;48.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:10:25;36.96;32.41;41.13;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:12:54;37.95;34.05;48.21;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:15:19;37.91;34.26;44.87;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:17:45;36.40;32.15;48.27;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:20:11;36.83;32.83;43.44;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:22:39;37.20;34.21;44.40;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:25:05;37.88;33.28;43.71;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:27:31;37.21;32.45;44.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:29:56;35.63;32.21;41.79;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:32:22;36.41;32.54;44.21;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:34:47;36.05;32.63;39.34;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:37:12;37.52;32.65;45.95;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:39:38;36.56;32.63;42.67;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:42:03;37.21;32.81;46.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:44:28;36.11;32.22;41.81;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:46:53;35.42;31.84;40.15;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:49:19;37.22;32.79;45.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:51:45;36.55;33.01;41.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:54:10;37.30;33.12;43.58;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:56:35;36.95;32.89;42.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T07:59:03;36.62;33.12;43.91;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:01:29;36.84;32.24;41.89;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:03:54;42.17;33.24;54.91;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:06:19;37.09;33.86;41.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:08:45;38.00;33.99;43.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:11:10;37.52;33.86;45.25;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:13:35;38.46;34.78;46.14;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:16:01;37.27;34.15;41.14;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:18:26;39.33;33.64;53.01;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:20:51;37.76;34.32;43.50;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:23:17;38.10;33.95;44.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:25:42;37.46;34.41;40.96;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:28:08;38.18;34.66;44.00;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:30:34;38.30;34.93;43.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:32:59;38.12;34.91;43.98;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:35:24;38.35;34.69;42.82;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:37:51;38.84;35.80;44.23;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:40:17;39.67;35.92;44.68;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:42:43;41.14;35.40;48.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:45:09;39.78;35.28;48.55;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:47:35;40.95;35.43;47.17;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:50:02;40.16;35.82;46.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:52:27;40.47;35.70;51.91;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:54:53;39.28;35.54;45.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:57:19;39.69;36.59;45.15;;
72805;Laerm;60920;48.748;19.142;2023-04-24T08:59:45;40.49;36.72;49.68;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:02:10;39.23;35.57;44.09;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:04:36;39.06;35.47;44.84;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:07:02;39.38;36.16;44.08;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:09:29;38.97;36.56;43.67;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:11:55;38.91;35.94;43.64;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:14:22;39.08;36.16;44.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:16:49;39.82;35.79;45.63;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:19:14;39.09;35.94;44.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:21:40;39.42;36.53;44.95;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:24:07;39.71;36.56;52.86;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:26:35;39.56;36.16;44.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:29:01;39.68;36.94;43.29;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:31:27;39.89;36.86;44.39;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:34:02;40.33;37.41;50.77;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:36:32;39.77;37.43;44.13;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:39:03;40.19;37.38;44.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:41:29;39.87;37.10;45.55;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:43:55;40.58;38.18;48.82;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:46:21;39.09;35.74;45.11;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:48:49;39.67;36.30;43.60;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:51:14;39.76;37.65;42.38;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:53:45;40.19;37.74;43.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:56:10;40.44;37.53;45.87;;
72805;Laerm;60920;48.748;19.142;2023-04-24T09:58:37;40.00;37.11;43.43;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:01:02;39.61;36.81;46.56;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:03:31;39.59;36.94;44.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:06:01;39.77;36.87;43.81;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:08:26;40.45;37.77;44.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:10:57;40.70;38.17;43.83;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:13:23;40.45;37.06;47.73;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:15:49;41.00;38.25;64.69;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:18:15;40.62;37.84;45.17;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:20:40;40.58;37.62;46.93;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:23:06;40.37;37.82;45.01;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:25:35;40.18;36.79;61.85;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:28:02;39.85;36.26;55.36;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:30:28;40.24;37.23;62.74;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:32:54;40.28;37.35;45.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:35:20;40.47;38.01;45.41;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:38:02;41.10;37.95;45.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:40:32;40.91;38.39;47.70;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:42:58;41.46;38.58;45.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:45:24;41.26;38.47;45.04;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:47:55;41.78;39.18;46.25;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:50:21;42.00;39.41;65.32;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:52:47;41.10;38.46;64.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:55:13;41.92;38.64;46.12;;
72805;Laerm;60920;48.748;19.142;2023-04-24T10:58:00;42.11;40.02;56.47;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:00:26;41.61;39.17;45.18;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:02:52;41.81;39.35;66.24;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:05:18;42.69;40.15;61.08;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:10:28;43.65;41.04;46.58;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:12:53;43.60;41.10;49.09;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:15:19;44.42;42.06;52.80;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:17:45;44.56;41.46;46.90;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:20:11;44.13;41.11;46.75;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:22:37;43.53;40.35;52.88;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:25:04;42.74;40.43;47.81;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:27:40;42.86;40.76;52.99;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:30:06;42.48;39.85;46.12;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:32:35;43.04;40.25;46.26;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:35:03;43.35;40.90;46.84;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:37:38;43.76;41.00;46.31;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:40:05;43.73;41.42;46.07;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:42:34;43.88;41.43;46.36;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:45:00;44.36;42.04;47.16;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:47:35;44.44;41.98;46.51;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:50:01;44.77;42.33;47.13;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:52:29;44.64;42.25;46.84;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:54:54;44.83;41.98;47.76;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:57:20;44.74;42.52;46.72;;
72805;Laerm;60920;48.748;19.142;2023-04-24T11:59:46;44.56;42.53;46.52;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:02:24;44.56;42.18;47.20;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:04:50;44.81;42.31;47.06;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:07:16;44.16;41.99;46.85;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:09:46;44.57;42.00;47.07;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:12:12;44.30;41.18;46.91;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:14:47;44.31;41.50;46.51;;
72805;Laerm;60920;48.748;19.142;2023-04-24T12:17:13;44.19;41.73;46.40;;
