sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2023-04-24T00:00:28;43.32;38.21;67.31;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:02:54;41.51;39.21;46.10;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:05:22;41.68;36.45;55.66;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:07:48;41.53;38.37;46.10;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:10:14;41.46;38.95;44.47;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:12:40;42.61;37.12;57.47;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:15:07;47.77;38.21;62.80;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:19:58;41.65;38.87;43.86;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:29:43;41.44;37.52;45.60;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:32:08;41.07;37.87;43.99;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:39:25;41.29;38.37;49.56;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:41:52;41.08;37.70;46.69;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:44:18;45.38;38.95;55.98;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:46:46;42.33;39.08;50.98;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:49:13;41.83;38.21;60.22;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:51:40;41.33;37.88;45.07;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:54:06;41.44;38.05;58.66;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:56:32;41.69;38.60;49.41;;
56745;Laerm;42622;49.972;8.452;2023-04-24T00:58:59;41.61;39.08;43.44;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:01:25;43.74;39.81;51.71;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:03:52;42.51;38.37;57.65;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:06:20;42.17;39.46;48.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:08:48;42.17;39.46;48.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:11:14;41.92;38.37;52.83;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:13:41;41.63;38.37;46.23;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:16:06;42.20;37.52;60.26;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:18:32;41.97;37.52;58.88;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:21:03;41.67;38.52;49.83;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:23:29;41.38;38.95;43.39;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:25:55;41.61;39.08;45.54;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:28:22;42.39;38.95;45.46;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:33:14;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:35:41;42.33;39.58;57.02;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:38:07;42.30;39.81;51.92;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:40:34;42.59;39.58;50.60;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:47:53;45.89;40.33;67.28;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:50:19;46.43;39.34;70.65;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:52:44;42.87;39.21;58.90;;
56745;Laerm;42622;49.972;8.452;2023-04-24T01:55:11;44.95;39.46;65.50;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:00:05;42.70;39.21;61.69;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:02:32;43.47;39.81;65.24;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:04:58;43.73;40.23;66.11;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:07:24;43.52;38.81;59.85;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:09:50;46.09;39.46;65.81;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:14:43;43.93;40.43;55.50;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:17:09;44.61;41.53;54.04;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:19:38;44.14;41.14;53.50;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:22:04;44.91;41.96;57.52;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:24:30;45.48;42.59;51.88;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:26:56;45.65;42.88;56.69;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:29:21;45.71;41.46;68.22;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:34:13;44.38;41.38;53.90;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:36:39;46.14;40.23;64.78;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:39:05;44.07;40.98;60.95;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:41:31;43.98;40.43;54.61;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:43:58;45.52;41.30;63.73;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:48:50;46.53;42.71;59.87;;
56745;Laerm;42622;49.972;8.452;2023-04-24T02:53:42;45.62;42.03;50.65;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:00:59;45.80;42.76;50.35;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:03:25;47.03;43.09;60.56;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:05:52;49.70;43.09;62.14;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:08:17;45.69;42.71;52.11;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:10:43;45.66;42.41;63.57;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:13:09;46.46;43.29;57.56;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:15:36;49.58;43.68;64.81;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:18:02;45.64;43.09;51.59;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:20:29;45.37;42.22;50.95;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:22:54;45.93;42.82;54.16;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:25:21;46.43;43.72;53.49;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:27:47;47.58;44.34;53.02;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:30:13;47.64;44.11;55.22;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:32:39;48.29;44.15;70.93;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:35:07;47.19;44.15;53.12;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:37:34;48.96;44.65;56.87;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:42:26;51.31;44.76;62.22;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:44:52;51.38;45.23;65.40;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:47:18;49.67;44.08;60.82;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:49:44;49.29;44.54;59.50;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:52:10;49.69;44.58;61.11;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:54:35;51.61;44.83;69.43;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:57:01;49.48;43.86;69.28;;
56745;Laerm;42622;49.972;8.452;2023-04-24T03:59:27;49.05;44.97;56.96;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:01:53;49.70;45.23;63.57;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:04:18;51.47;44.58;62.38;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:06:44;49.49;43.90;65.36;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:09:10;48.31;44.69;56.68;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:11:36;51.06;44.07;70.57;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:16:28;60.48;45.04;76.44;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:18:54;62.88;44.39;81.06;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:21:20;66.00;44.83;81.23;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:23:46;67.88;45.86;82.06;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:26:12;63.73;45.45;80.41;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:28:38;63.32;45.17;84.48;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:31:05;63.85;45.77;82.87;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:33:33;58.61;45.48;77.08;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:35:59;55.55;45.60;71.91;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:38:26;52.53;45.63;69.01;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:43:25;57.72;44.94;75.18;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:45:54;58.54;46.55;78.57;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:48:21;56.83;46.28;76.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:50:47;52.59;45.60;75.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:53:13;52.58;45.36;71.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T04:55:39;52.72;45.63;69.50;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:00:31;58.47;45.91;78.04;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:03:01;54.09;45.86;75.54;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:05:29;58.40;46.76;78.91;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:07:54;52.23;45.60;64.55;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:10:20;54.72;45.60;78.14;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:12:46;57.49;45.48;74.75;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:15:12;55.19;45.66;66.33;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:20:07;52.92;45.14;67.27;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:22:33;57.33;46.28;70.46;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:24:59;52.58;46.15;64.16;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:27:25;55.34;45.69;65.87;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:29:50;57.33;45.80;68.52;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:32:16;54.60;45.54;66.86;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:34:43;57.60;45.60;69.75;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:37:09;53.59;44.65;68.88;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:39:36;51.84;43.34;67.52;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:42:03;50.96;42.59;70.27;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:44:30;47.38;42.16;65.13;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:46:55;54.57;43.90;71.39;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:51:48;51.49;44.03;67.34;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:54:14;58.32;44.27;73.84;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:56:40;47.79;43.63;63.12;;
56745;Laerm;42622;49.972;8.452;2023-04-24T05:59:08;56.44;43.72;70.70;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:01:35;50.91;43.24;67.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:04:03;52.33;43.44;67.56;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:06:29;49.01;43.34;58.44;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:08:54;53.95;44.03;72.66;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:11:21;61.20;44.35;76.78;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:13:46;51.77;43.49;66.44;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:16:12;56.69;44.73;75.95;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:18:38;58.44;44.73;75.17;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:21:04;57.13;45.72;70.67;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:23:30;52.60;44.07;75.31;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:25:59;55.22;44.15;76.63;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:28:25;54.80;44.39;67.12;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:30:51;54.80;44.39;67.12;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:33:17;46.91;42.65;66.59;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:35:43;47.86;43.44;69.91;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:38:08;53.11;42.53;71.40;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:40:34;60.00;44.51;78.42;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:43:00;58.13;44.58;71.95;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:45:30;57.28;44.35;71.98;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:47:56;56.48;44.97;73.30;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:50:22;60.80;44.19;83.11;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:52:48;61.93;43.99;77.47;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:55:13;60.01;43.81;76.19;;
56745;Laerm;42622;49.972;8.452;2023-04-24T06:57:40;56.73;43.81;74.80;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:00:07;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:05:00;48.85;43.90;70.47;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:07:27;57.84;43.90;76.23;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:09:53;52.35;44.54;70.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:14:47;49.48;43.49;72.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:17:14;49.85;43.09;68.88;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:19:40;55.99;43.81;72.09;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:22:06;54.40;43.04;70.70;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:24:32;57.61;42.59;74.28;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:26:58;56.73;43.63;75.67;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:29:24;50.97;42.71;67.02;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:31:50;57.54;44.19;76.59;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:34:16;50.29;43.77;68.22;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:36:42;54.23;43.24;73.09;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:39:08;52.82;44.03;71.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:41:34;53.50;44.23;71.83;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:43:59;59.43;44.69;76.52;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:46:25;55.55;43.58;77.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:48:55;59.14;46.25;78.65;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:51:21;57.58;45.99;79.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:53:47;52.22;45.57;71.89;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:56:13;57.82;45.36;83.24;;
56745;Laerm;42622;49.972;8.452;2023-04-24T07:58:39;58.82;45.63;78.24;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:01:04;825.21;0.00;18494647683753925093697034753859.04;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:03:30;53.15;44.43;69.74;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:05:56;51.73;44.83;65.70;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:08:23;56.38;45.20;70.93;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:10:50;57.92;46.18;73.95;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:13:17;60.45;44.54;73.95;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:15:43;63.42;46.87;77.51;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:18:08;60.47;44.19;74.08;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:20:37;60.78;44.19;78.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:23:02;59.64;44.87;79.96;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:25:28;59.79;45.42;83.37;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:30:20;57.40;44.31;74.96;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:32:46;60.74;44.11;76.60;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:45:10;60.16;44.27;82.71;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:47:41;59.24;45.30;77.68;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:52:35;60.83;45.07;84.84;;
56745;Laerm;42622;49.972;8.452;2023-04-24T08:55:04;56.87;44.65;79.75;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:00:00;58.05;44.19;77.46;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:02:26;58.03;44.31;74.30;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:04:53;62.00;44.87;82.91;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:07:25;61.47;44.65;81.24;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:09:53;60.11;44.83;76.23;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:12:20;53.88;44.43;75.11;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:14:49;63.81;45.36;84.96;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:17:15;54.22;44.69;73.81;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:19:41;53.15;45.17;69.86;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:22:09;57.19;45.42;79.87;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:24:35;56.15;44.73;74.12;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:29:28;55.12;45.04;80.70;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:31:54;55.35;45.99;68.45;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:34:26;57.72;44.51;72.11;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:36:54;55.59;44.97;74.31;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:39:20;58.26;45.27;79.38;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:41:53;52.88;45.07;69.39;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:44:26;57.95;45.91;75.59;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:46:59;54.04;45.39;72.47;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:49:29;62.04;44.15;87.22;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:52:08;59.26;44.23;81.82;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:54:35;53.37;43.58;75.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:57:07;58.65;44.03;76.62;;
56745;Laerm;42622;49.972;8.452;2023-04-24T09:59:33;59.38;44.97;78.68;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:02:00;62.66;45.30;82.44;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:04:28;55.62;44.94;70.66;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:06:57;58.52;43.99;78.13;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:09:26;58.56;43.86;78.62;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:11:54;62.49;43.99;85.58;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:14:25;60.92;44.19;87.66;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:16:54;56.19;43.63;80.75;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:19:26;56.58;44.69;80.00;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:21:54;51.51;44.35;73.86;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:24:21;57.29;43.90;77.80;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:26:47;59.34;44.73;83.14;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:29:18;60.39;44.83;84.57;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:31:44;64.67;44.51;87.89;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:34:17;57.60;43.77;79.89;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:36:55;57.81;45.72;78.23;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:39:21;55.13;45.54;73.01;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:41:49;58.59;45.27;80.21;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:44:16;51.26;44.58;66.21;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:46:53;56.35;44.87;84.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:49:31;57.11;45.01;79.83;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:52:03;60.73;45.33;84.49;;
56745;Laerm;42622;49.972;8.452;2023-04-24T10:54:47;57.40;46.64;78.68;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:00:18;58.88;45.01;80.52;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:02:47;52.14;45.54;68.63;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:05:21;54.02;45.80;73.95;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:08:21;53.13;46.87;71.66;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:11:09;54.66;45.72;72.78;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:16:43;66.82;45.94;95.35;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:19:28;57.09;46.18;77.83;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:22:14;56.74;45.20;78.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:24:50;56.77;45.30;76.06;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:27:21;55.46;45.77;80.07;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:29:59;52.21;45.80;71.53;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:35:16;57.81;47.08;81.37;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:37:53;51.04;45.45;69.49;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:40:22;51.06;45.30;70.85;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:42:51;52.07;45.17;64.77;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:45:28;55.66;44.73;70.89;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:50:27;52.13;44.19;69.24;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:52:54;53.32;44.27;77.71;;
56745;Laerm;42622;49.972;8.452;2023-04-24T11:57:57;53.16;43.54;74.68;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:03:11;51.88;43.72;70.08;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:05:39;51.94;44.35;69.76;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:08:05;54.68;46.13;72.67;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:10:33;55.26;45.04;76.10;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:13:00;51.05;44.80;65.94;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:15:27;52.35;44.87;74.19;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:17:56;58.76;47.08;80.92;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:20:32;53.31;47.96;70.46;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:25:32;52.76;46.30;65.14;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:30:42;53.29;46.69;64.58;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:38:16;52.45;47.34;62.49;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:40:43;51.13;46.50;65.44;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:43:19;55.09;45.48;74.91;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:50:40;50.50;44.62;72.39;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:53:07;50.56;45.20;66.79;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:55:34;50.97;44.39;71.71;;
56745;Laerm;42622;49.972;8.452;2023-04-24T12:58:00;52.65;44.43;73.81;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:02:53;51.65;45.04;70.42;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:05:20;51.99;45.42;68.70;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:07:46;55.47;46.10;80.16;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:10:13;60.36;46.10;81.41;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:15:07;59.16;45.83;80.22;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:17:33;64.22;45.83;83.80;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:24:50;59.25;45.33;81.26;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:27:18;61.11;44.73;84.85;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:32:10;55.35;45.04;73.41;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:34:37;55.35;45.04;73.41;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:37:05;56.95;45.42;78.71;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:39:33;59.44;45.51;81.12;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:41:59;57.37;45.27;76.02;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:44:26;51.67;44.51;69.74;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:46:55;56.93;46.38;79.75;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:49:24;52.97;46.13;69.72;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:51:55;58.55;45.99;81.85;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:54:21;53.68;44.80;71.62;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:56:49;60.43;45.23;84.32;;
56745;Laerm;42622;49.972;8.452;2023-04-24T13:59:15;56.67;44.94;77.58;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:01:42;55.16;43.68;75.46;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:04:08;53.64;43.63;74.14;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:06:33;52.17;43.90;74.58;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:08:59;53.14;44.51;71.72;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:11:26;55.45;44.39;71.27;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:13:54;57.88;45.07;74.11;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:16:22;53.92;45.48;70.49;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:18:48;54.80;44.65;83.18;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:21:13;51.21;45.14;70.88;;
56745;Laerm;42622;49.972;8.452;2023-04-24T14:23:39;50.02;44.86;66.94;;
