sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76687;BME280;65615;47.378;19.344;2023-04-24T04:24:25;99311.59;;;12.05;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:28:30;99311.59;;;12.05;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:32:36;99326.47;;;11.49;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:36:41;99329.56;;;11.67;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:40:46;99336.53;;;11.75;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:44:50;99322.84;;;11.86;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:48:54;99316.03;;;11.98;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:52:57;99313.81;;;11.80;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T04:57:00;99320.63;;;12.11;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:01:06;99317.47;;;12.22;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:05:10;99333.47;;;12.14;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:09:14;99321.88;;;12.15;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:13:17;99315.44;;;12.24;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:17:30;99309.66;;;12.14;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:21:34;99307.63;;;11.94;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:25:37;99294.25;;;12.24;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:29:42;99297.41;;;12.13;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:33:48;99286.94;;;12.26;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:37:50;99289.59;;;12.26;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:41:54;99284.25;;;12.19;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:46:00;99279.72;;;12.13;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:50:03;99276.09;;;12.21;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:54:06;99285.75;;;12.28;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T05:58:10;99290.81;;;12.02;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:02:13;99301.78;;;11.99;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:06:17;99302.41;;;12.01;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:10:20;99302.72;;;12.13;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:14:24;99309.38;;;12.30;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:18:29;99309.81;;;12.33;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:22:33;99308.69;;;12.42;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:26:36;99308.50;;;12.23;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:30:39;99315.22;;;12.46;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:34:42;99323.22;;;12.53;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:38:47;99318.38;;;12.56;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:42:49;99325.44;;;12.49;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:46:52;99325.22;;;12.51;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:50:55;99324.78;;;12.75;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:55:04;99327.34;;;12.90;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T06:59:07;99328.22;;;13.03;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:03:10;99318.38;;;13.18;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:07:14;99335.97;;;13.93;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:11:17;99341.28;;;13.93;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:15:19;99327.22;;;13.99;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:19:23;99324.13;;;13.89;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:23:26;99330.97;;;13.50;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:27:29;99330.53;;;13.53;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:31:31;99324.84;;;13.63;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:35:34;99319.94;;;13.53;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:39:37;99332.50;;;13.32;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:43:41;99338.22;;;13.35;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:47:44;99339.13;;;13.55;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:51:49;99342.91;;;13.94;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:55:54;99341.75;;;14.22;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T07:59:57;99337.22;;;14.23;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:04:00;99345.84;;;14.51;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:08:04;99339.72;;;14.70;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:12:07;99337.87;;;14.90;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:16:10;99332.94;;;15.00;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:20:13;99338.66;;;14.97;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:24:17;99332.75;;;14.82;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:28:20;99330.44;;;15.12;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:32:23;99323.91;;;15.01;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:36:26;99323.19;;;15.39;99.04
76687;BME280;65615;47.378;19.344;2023-04-24T08:40:45;99326.72;;;15.19;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T08:44:50;99313.97;;;15.48;98.15
76687;BME280;65615;47.378;19.344;2023-04-24T08:48:55;99329.16;;;15.85;98.57
76687;BME280;65615;47.378;19.344;2023-04-24T08:53:00;99332.91;;;15.71;94.80
76687;BME280;65615;47.378;19.344;2023-04-24T08:57:09;99328.09;;;15.42;96.01
76687;BME280;65615;47.378;19.344;2023-04-24T09:01:13;99324.38;;;15.93;95.87
76687;BME280;65615;47.378;19.344;2023-04-24T09:05:17;99326.03;;;15.50;95.56
76687;BME280;65615;47.378;19.344;2023-04-24T09:09:21;99323.34;;;15.94;94.15
76687;BME280;65615;47.378;19.344;2023-04-24T09:13:25;99310.16;;;16.37;93.71
76687;BME280;65615;47.378;19.344;2023-04-24T09:17:33;99308.47;;;16.67;94.67
76687;BME280;65615;47.378;19.344;2023-04-24T09:21:40;99315.47;;;16.86;92.04
76687;BME280;65615;47.378;19.344;2023-04-24T09:25:48;99311.62;;;17.55;91.27
76687;BME280;65615;47.378;19.344;2023-04-24T09:30:02;99308.50;;;17.22;90.50
76687;BME280;65615;47.378;19.344;2023-04-24T09:34:08;99304.56;;;17.90;87.27
76687;BME280;65615;47.378;19.344;2023-04-24T09:38:22;99303.09;;;18.82;85.35
76687;BME280;65615;47.378;19.344;2023-04-24T09:42:32;99299.44;;;19.62;76.29
76687;BME280;65615;47.378;19.344;2023-04-24T09:46:36;99286.94;;;19.51;74.91
76687;BME280;65615;47.378;19.344;2023-04-24T09:50:39;99301.34;;;19.90;74.11
76687;BME280;65615;47.378;19.344;2023-04-24T09:54:47;99305.16;;;19.03;66.88
76687;BME280;65615;47.378;19.344;2023-04-24T09:59:06;99295.66;;;18.84;69.42
76687;BME280;65615;47.378;19.344;2023-04-24T10:03:09;99286.94;;;19.51;64.64
76687;BME280;65615;47.378;19.344;2023-04-24T10:07:17;99277.78;;;20.08;63.75
76687;BME280;65615;47.378;19.344;2023-04-24T10:11:25;99281.88;;;20.61;64.81
76687;BME280;65615;47.378;19.344;2023-04-24T10:15:29;99287.78;;;19.68;64.84
76687;BME280;65615;47.378;19.344;2023-04-24T10:19:32;99276.34;;;19.44;64.39
76687;BME280;65615;47.378;19.344;2023-04-24T10:23:36;99281.75;;;19.61;63.45
76687;BME280;65615;47.378;19.344;2023-04-24T10:27:41;99270.56;;;19.64;62.72
76687;BME280;65615;47.378;19.344;2023-04-24T10:31:44;99266.25;;;19.35;65.77
76687;BME280;65615;47.378;19.344;2023-04-24T10:35:48;99266.97;;;19.59;63.20
76687;BME280;65615;47.378;19.344;2023-04-24T10:39:55;99270.09;;;19.27;65.17
76687;BME280;65615;47.378;19.344;2023-04-24T10:44:23;99267.91;;;19.13;67.23
76687;BME280;65615;47.378;19.344;2023-04-24T10:48:30;99260.66;;;19.25;67.14
76687;BME280;65615;47.378;19.344;2023-04-24T10:52:47;99266.63;;;19.55;66.85
76687;BME280;65615;47.378;19.344;2023-04-24T10:56:51;99257.91;;;19.48;66.35
76687;BME280;65615;47.378;19.344;2023-04-24T11:01:04;99252.44;;;19.99;66.37
76687;BME280;65615;47.378;19.344;2023-04-24T11:05:08;99251.16;;;20.35;65.18
76687;BME280;65615;47.378;19.344;2023-04-24T11:09:14;99250.28;;;19.85;64.94
76687;BME280;65615;47.378;19.344;2023-04-24T11:14:07;99257.50;;;19.39;64.88
76687;BME280;65615;47.378;19.344;2023-04-24T11:17:51;99252.28;;;19.33;63.41
76687;BME280;65615;47.378;19.344;2023-04-24T11:22:03;99247.84;;;19.27;64.16
76687;BME280;65615;47.378;19.344;2023-04-24T11:26:17;99243.72;;;19.08;63.73
76687;BME280;65615;47.378;19.344;2023-04-24T11:30:21;99244.81;;;19.35;64.49
76687;BME280;65615;47.378;19.344;2023-04-24T11:34:24;99238.09;;;19.77;63.10
76687;BME280;65615;47.378;19.344;2023-04-24T11:38:28;99232.94;;;19.87;66.79
76687;BME280;65615;47.378;19.344;2023-04-24T11:42:39;99221.88;;;20.00;61.60
76687;BME280;65615;47.378;19.344;2023-04-24T11:46:42;99224.91;;;19.59;64.12
76687;BME280;65615;47.378;19.344;2023-04-24T11:50:46;99226.31;;;19.33;65.81
76687;BME280;65615;47.378;19.344;2023-04-24T11:54:50;99222.38;;;19.52;64.27
76687;BME280;65615;47.378;19.344;2023-04-24T11:58:53;99215.78;;;19.32;67.34
76687;BME280;65615;47.378;19.344;2023-04-24T12:03:06;99215.06;;;19.20;70.33
76687;BME280;65615;47.378;19.344;2023-04-24T12:07:10;99221.41;;;20.03;65.36
76687;BME280;65615;47.378;19.344;2023-04-24T12:11:15;99212.91;;;19.78;65.49
76687;BME280;65615;47.378;19.344;2023-04-24T12:15:20;99202.00;;;19.52;69.27
76687;BME280;65615;47.378;19.344;2023-04-24T12:19:23;99207.59;;;19.22;69.13
76687;BME280;65615;47.378;19.344;2023-04-24T12:23:33;99205.66;;;19.06;68.08
76687;BME280;65615;47.378;19.344;2023-04-24T12:27:38;99200.00;;;18.91;71.55
76687;BME280;65615;47.378;19.344;2023-04-24T12:31:41;99191.09;;;18.50;74.29
76687;BME280;65615;47.378;19.344;2023-04-24T12:35:45;99203.16;;;18.18;75.34
76687;BME280;65615;47.378;19.344;2023-04-24T12:40:06;99193.56;;;17.64;76.16
76687;BME280;65615;47.378;19.344;2023-04-24T12:44:10;99194.66;;;17.45;78.00
76687;BME280;65615;47.378;19.344;2023-04-24T12:48:20;99203.38;;;17.23;78.48
76687;BME280;65615;47.378;19.344;2023-04-24T12:52:24;99199.38;;;17.14;79.45
76687;BME280;65615;47.378;19.344;2023-04-24T12:56:28;99206.31;;;16.42;90.73
76687;BME280;65615;47.378;19.344;2023-04-24T13:00:30;99211.72;;;15.62;99.20
76687;BME280;65615;47.378;19.344;2023-04-24T13:04:34;99188.13;;;15.27;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:08:36;99193.94;;;15.18;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:12:40;99181.34;;;15.00;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:16:43;99178.84;;;15.05;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:20:46;99176.34;;;15.17;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:24:49;99169.09;;;15.30;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:28:52;99174.16;;;15.39;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:32:55;99163.06;;;15.42;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:36:58;99171.13;;;15.35;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:41:05;99155.78;;;15.30;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:45:11;99160.63;;;15.40;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:49:27;99158.56;;;15.49;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:53:30;99154.50;;;15.46;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T13:57:33;99147.47;;;15.52;99.40
76687;BME280;65615;47.378;19.344;2023-04-24T14:01:36;99158.56;;;15.49;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:05:40;99155.34;;;15.33;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:09:42;99158.50;;;15.17;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:13:46;99162.47;;;15.08;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:17:48;99156.94;;;15.03;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:21:52;99165.50;;;14.74;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:25:57;99167.09;;;14.82;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:30:00;99165.94;;;14.58;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:34:03;99164.75;;;14.41;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:38:06;99162.72;;;14.43;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:42:09;99167.25;;;14.16;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:46:12;99162.37;;;14.07;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:50:15;99168.06;;;14.04;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:54:18;99164.59;;;14.10;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T14:58:22;99166.03;;;14.12;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T15:02:25;99158.25;;;14.24;100.00
76687;BME280;65615;47.378;19.344;2023-04-24T15:06:29;99162.34;;;14.20;100.00
