sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:00:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:02:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:04:42;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:06:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:08:49;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:10:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:12:53;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:14:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:16:54;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:18:55;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:20:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:22:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:24:57;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:26:58;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:28:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:30:59;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:33:00;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:35:00;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:37:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:39:02;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:41:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:43:04;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:45:06;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:47:07;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:49:08;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:51:09;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:53:10;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:55:10;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:57:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T00:59:18;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:01:20;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:03:25;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:05:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:07:27;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:09:29;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:11:30;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:13:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:15:33;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:17:33;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:19:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:21:37;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:23:38;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:25:38;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:27:39;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:29:41;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:31:42;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:33:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:35:44;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:37:46;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:39:46;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:41:47;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:43:50;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:45:51;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:47:52;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:49:52;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:51:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:53:54;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:55:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:57:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T01:59:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:01:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:03:59;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:06:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:08:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:10:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:12:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:14:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:16:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:18:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:20:08;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:22:08;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:24:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:26:11;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:28:12;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:30:13;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:32:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:34:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:36:18;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:38:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:40:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:42:21;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:44:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:46:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:48:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:50:26;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:52:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:54:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:56:28;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T02:58:29;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:00:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:02:31;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:04:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:06:33;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:08:36;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:10:37;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:12:37;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:14:38;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:16:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:18:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:20:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:22:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:24:42;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:26:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:28:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:30:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:32:45;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:34:45;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:36:46;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:38:49;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:40:50;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:42:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:44:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:46:52;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:48:53;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:50:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:52:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:54:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:56:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T03:58:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:00:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:02:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:04:59;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:07:00;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:09:03;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:11:04;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:13:05;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:15:07;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:17:08;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:19:08;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:21:09;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:23:10;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:25:11;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:27:13;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:29:14;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:31:15;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:33:16;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:35:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:37:18;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:39:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:41:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:43:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:45:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:47:24;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:49:25;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:51:29;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:53:29;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:55:30;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:57:31;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T04:59:32;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:01:32;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:03:33;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:05:34;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:07:35;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:09:35;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:11:36;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:13:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:15:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:17:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:19:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:21:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:23:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:25:43;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:27:44;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:29:45;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:31:45;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:33:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:35:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:37:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:39:48;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:41:49;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:43:50;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:45:51;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:47:53;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:49:54;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:51:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:53:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:55:56;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:57:57;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T05:59:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:01:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:03:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:06:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:08:02;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:10:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:12:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:14:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:16:05;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:18:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:20:07;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:22:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:24:09;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:26:10;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:28:10;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:30:11;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:32:12;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:34:13;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:36:14;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:38:15;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:40:16;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:42:18;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:44:21;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:46:22;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:48:24;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:50:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:52:27;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:54:28;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:56:31;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T06:58:32;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:00:32;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:02:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:04:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:06:35;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:08:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:10:37;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:12:38;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:14:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:16:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:18:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:20:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:22:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:24:44;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:26:45;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:28:47;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:30:47;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:32:48;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:34:49;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:36:50;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:38:51;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:40:52;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:42:53;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:44:54;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:46:55;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:48:56;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:50:58;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:52:58;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:54:59;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:57:01;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T07:59:02;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:01:03;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:03:03;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:05:06;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:07:07;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:09:08;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:11:09;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:13:09;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:15:11;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:17:12;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:19:13;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:21:14;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:23:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:25:18;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:27:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:29:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:31:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:33:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:35:25;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:37:27;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:39:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:41:30;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:43:33;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:45:37;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:47:40;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:49:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:51:45;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:53:48;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:55:50;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:57:53;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T08:59:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:01:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:03:57;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:06:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:08:02;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:10:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:12:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:14:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:16:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:18:10;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:20:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:22:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:24:21;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:26:25;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:28:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:30:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:32:40;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:34:41;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:36:42;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:38:43;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:40:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:42:52;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:44:53;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:46:57;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:49:15;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:51:16;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:53:24;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:55:25;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:57:27;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T09:59:28;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:01:33;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:03:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:05:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:07:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:09:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:11:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:13:46;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:15:48;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:17:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:19:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:21:58;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:23:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:26:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:28:02;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:30:06;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:32:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:34:10;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:36:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:38:22;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:40:34;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:42:40;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:44:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:46:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:48:53;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:50:55;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:53:16;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:55:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T10:58:04;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:00:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:02:39;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:04:41;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:06:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:08:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:11:02;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:13:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:15:10;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:17:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:19:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:22:06;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:26:39;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:28:50;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:30:50;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-24T11:32:53;24.00
