sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:00:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:03:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:08:13;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:10:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:13:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:15:40;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:18:10;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:20:40;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:23:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:25:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:28:10;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:33:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:35:41;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:38:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:40:40;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:43:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:45:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:48:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:50:40;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:53:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:55:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T00:58:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:00:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:03:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:05:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:08:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:10:40;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:13:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:15:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:18:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:20:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:23:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:25:40;53;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:28:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:30:40;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:33:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:35:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:38:11;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:40:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:45:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:48:11;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:50:40;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:53:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:55:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T01:58:10;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:00:40;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:03:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:05:43;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:08:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:10:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:13:10;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:15:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:18:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:20:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:23:10;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:25:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:28:10;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:30:40;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:33:11;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:35:40;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:38:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:40:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:43:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:45:40;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:48:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:50:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:53:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:55:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T02:58:13;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:00:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:03:10;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:05:40;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:08:10;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:10:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:13:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:15:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:18:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:20:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:23:10;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:25:41;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:30:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:33:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:35:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:38:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:40:40;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:43:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:45:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:48:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:50:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:53:10;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:55:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T03:58:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:00:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:03:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:05:40;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:10:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:13:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:15:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:18:10;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:20:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:23:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:25:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:28:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:30:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:33:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:35:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:38:11;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:43:11;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:45:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:48:13;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:50:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:53:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:55:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T04:58:10;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:00:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:03:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:05:41;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:08:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:13:10;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:15:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:20:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:23:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:25:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:28:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:30:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:33:10;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:35:40;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:38:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:40:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:43:10;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:45:40;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:48:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:50:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:53:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T05:55:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:00:42;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:03:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:05:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:08:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:10:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:13:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:18:10;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:20:40;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:23:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:25:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:28:10;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:30:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:35:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:38:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:43:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:45:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:50:40;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:53:12;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T06:58:11;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:00:40;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:03:10;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:05:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:10:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:13:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:18:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:20:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:25:41;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:28:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:30:40;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:33:13;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:35:40;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:38:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:40:40;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:43:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:45:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:48:10;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:50:40;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:53:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T07:58:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:00:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:05:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:08:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:13:11;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:15:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:20:40;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:23:10;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:25:40;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:28:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:30:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:33:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:35:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:38:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:40:40;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:43:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:48:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:50:42;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:55:40;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T08:58:10;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:03:10;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:05:42;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:08:12;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:10:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:13:10;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:18:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:20:58;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:25:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:28:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:30:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:33:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:35:41;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:40:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:43:10;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:48:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:50:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:55:45;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T09:58:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:03:11;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:05:41;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:10:41;88;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:13:11;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:15:41;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:18:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:20:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:23:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:25:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:28:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:30:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:35:42;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:38:13;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:40:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:43:13;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:45:40;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:48:16;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:50:47;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:53:14;90;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:55:49;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T10:58:11;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:05:56;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:08:12;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:10:46;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:13:10;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:15:43;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:18:15;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:20:43;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:23:11;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:25:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:28:13;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:30:40;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:33:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:35:40;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:40:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:43:10;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:48:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:50:45;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:53:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:55:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T11:58:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:00:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:05:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:08:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:10:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:13:11;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:15:40;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:18:11;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:20:40;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:23:10;54;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:25:41;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:28:13;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:30:41;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:33:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:35:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:38:13;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:40:42;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:43:16;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:45:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:48:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:50:40;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:53:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:55:40;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T12:58:10;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:03:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:05:41;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:10:41;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:13:10;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:18:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:20:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:23:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:25:40;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:28:10;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:30:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:33:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:35:40;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:38:10;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:40:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:43:10;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:45:40;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:48:10;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:50:41;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:53:10;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:55:40;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-24T13:58:11;79;;;;
