sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16033;SDS011;8121;51.418;6.998;2023-04-24T00:05:20;0.70;;;0.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T00:15:23;0.90;;;0.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T00:25:25;0.70;;;0.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T00:35:27;0.97;;;0.87;;
16033;SDS011;8121;51.418;6.998;2023-04-24T00:45:29;2.20;;;1.33;;
16033;SDS011;8121;51.418;6.998;2023-04-24T00:55:32;1.60;;;1.50;;
16033;SDS011;8121;51.418;6.998;2023-04-24T01:05:34;1.50;;;0.93;;
16033;SDS011;8121;51.418;6.998;2023-04-24T01:15:37;1.00;;;0.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T01:25:40;1.20;;;1.00;;
16033;SDS011;8121;51.418;6.998;2023-04-24T01:35:41;3.03;;;2.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T01:45:45;2.00;;;1.83;;
16033;SDS011;8121;51.418;6.998;2023-04-24T01:55:46;1.70;;;1.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T02:05:49;1.77;;;1.50;;
16033;SDS011;8121;51.418;6.998;2023-04-24T02:15:51;3.63;;;2.53;;
16033;SDS011;8121;51.418;6.998;2023-04-24T02:25:54;3.50;;;3.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T02:35:55;2.90;;;2.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T02:45:58;2.90;;;2.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T02:56:00;7.13;;;3.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T03:06:03;11.33;;;4.83;;
16033;SDS011;8121;51.418;6.998;2023-04-24T03:16:05;8.50;;;4.50;;
16033;SDS011;8121;51.418;6.998;2023-04-24T03:26:08;5.07;;;3.83;;
16033;SDS011;8121;51.418;6.998;2023-04-24T03:36:10;4.17;;;3.57;;
16033;SDS011;8121;51.418;6.998;2023-04-24T03:46:13;6.57;;;5.00;;
16033;SDS011;8121;51.418;6.998;2023-04-24T03:56:15;8.47;;;5.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T04:06:18;5.03;;;3.17;;
16033;SDS011;8121;51.418;6.998;2023-04-24T04:16:21;8.00;;;3.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T04:26:24;3.50;;;3.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T04:36:26;7.77;;;4.83;;
16033;SDS011;8121;51.418;6.998;2023-04-24T04:46:30;9.30;;;3.27;;
16033;SDS011;8121;51.418;6.998;2023-04-24T04:56:33;3.90;;;2.87;;
16033;SDS011;8121;51.418;6.998;2023-04-24T05:06:36;3.53;;;2.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T05:16:37;4.43;;;3.00;;
16033;SDS011;8121;51.418;6.998;2023-04-24T05:26:40;7.00;;;2.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T05:36:42;6.33;;;2.93;;
16033;SDS011;8121;51.418;6.998;2023-04-24T05:46:45;6.60;;;4.33;;
16033;SDS011;8121;51.418;6.998;2023-04-24T05:56:47;3.43;;;3.13;;
16033;SDS011;8121;51.418;6.998;2023-04-24T06:06:50;6.50;;;4.10;;
16033;SDS011;8121;51.418;6.998;2023-04-24T06:16:55;4.10;;;2.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T06:26:58;2.07;;;1.97;;
16033;SDS011;8121;51.418;6.998;2023-04-24T06:37:01;4.90;;;3.57;;
16033;SDS011;8121;51.418;6.998;2023-04-24T06:47:04;2.30;;;2.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T06:57:06;2.90;;;1.83;;
16033;SDS011;8121;51.418;6.998;2023-04-24T07:07:09;1.97;;;1.87;;
16033;SDS011;8121;51.418;6.998;2023-04-24T07:17:13;9.93;;;3.77;;
16033;SDS011;8121;51.418;6.998;2023-04-24T07:27:16;1.53;;;1.43;;
16033;SDS011;8121;51.418;6.998;2023-04-24T07:37:17;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T07:47:21;0.90;;;0.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T07:57:22;4.67;;;0.80;;
16033;SDS011;8121;51.418;6.998;2023-04-24T08:07:25;1.37;;;1.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T08:17:27;0.70;;;0.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T08:27:30;0.60;;;0.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T08:37:32;0.60;;;0.50;;
16033;SDS011;8121;51.418;6.998;2023-04-24T08:47:35;0.83;;;0.83;;
16033;SDS011;8121;51.418;6.998;2023-04-24T08:57:36;0.80;;;0.80;;
16033;SDS011;8121;51.418;6.998;2023-04-24T09:07:41;0.63;;;0.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T09:17:44;1.73;;;1.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T09:27:47;2.70;;;1.77;;
16033;SDS011;8121;51.418;6.998;2023-04-24T09:37:48;1.73;;;1.63;;
16033;SDS011;8121;51.418;6.998;2023-04-24T09:47:52;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T09:57:56;1.27;;;1.17;;
16033;SDS011;8121;51.418;6.998;2023-04-24T10:08:01;2.87;;;2.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T10:18:04;2.63;;;2.43;;
16033;SDS011;8121;51.418;6.998;2023-04-24T10:28:07;3.30;;;2.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T10:38:11;12.23;;;3.17;;
16033;SDS011;8121;51.418;6.998;2023-04-24T10:48:14;6.13;;;2.83;;
16033;SDS011;8121;51.418;6.998;2023-04-24T10:58:16;7.13;;;2.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T11:08:23;7.57;;;2.67;;
16033;SDS011;8121;51.418;6.998;2023-04-24T11:18:25;7.10;;;2.57;;
16033;SDS011;8121;51.418;6.998;2023-04-24T11:28:29;3.30;;;2.00;;
16033;SDS011;8121;51.418;6.998;2023-04-24T11:38:30;7.67;;;2.57;;
16033;SDS011;8121;51.418;6.998;2023-04-24T11:48:35;1.80;;;1.23;;
16033;SDS011;8121;51.418;6.998;2023-04-24T11:58:40;2.13;;;1.63;;
16033;SDS011;8121;51.418;6.998;2023-04-24T12:08:42;8.10;;;1.87;;
16033;SDS011;8121;51.418;6.998;2023-04-24T12:18:47;4.33;;;2.10;;
16033;SDS011;8121;51.418;6.998;2023-04-24T12:28:50;2.77;;;1.97;;
16033;SDS011;8121;51.418;6.998;2023-04-24T12:38:52;4.97;;;1.17;;
16033;SDS011;8121;51.418;6.998;2023-04-24T12:48:55;3.33;;;1.43;;
16033;SDS011;8121;51.418;6.998;2023-04-24T12:58:58;2.70;;;1.40;;
16033;SDS011;8121;51.418;6.998;2023-04-24T13:09:01;4.23;;;2.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T13:19:03;6.30;;;1.17;;
16033;SDS011;8121;51.418;6.998;2023-04-24T13:29:06;1.40;;;1.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T13:39:07;2.90;;;1.23;;
16033;SDS011;8121;51.418;6.998;2023-04-24T13:49:10;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T13:59:12;0.90;;;0.63;;
16033;SDS011;8121;51.418;6.998;2023-04-24T14:09:15;1.53;;;0.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T14:19:17;0.80;;;0.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T14:29:20;0.90;;;0.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T14:39:21;4.10;;;0.80;;
16033;SDS011;8121;51.418;6.998;2023-04-24T14:49:25;3.13;;;1.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T14:59:27;0.70;;;0.57;;
16033;SDS011;8121;51.418;6.998;2023-04-24T15:09:30;1.47;;;0.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T15:19:32;1.53;;;1.43;;
16033;SDS011;8121;51.418;6.998;2023-04-24T15:29:35;2.33;;;0.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T15:39:37;4.50;;;1.10;;
16033;SDS011;8121;51.418;6.998;2023-04-24T15:49:40;2.70;;;0.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T15:59:41;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T16:09:44;1.53;;;1.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T16:19:46;10.40;;;1.57;;
16033;SDS011;8121;51.418;6.998;2023-04-24T16:29:49;2.10;;;0.80;;
16033;SDS011;8121;51.418;6.998;2023-04-24T16:39:50;1.10;;;1.00;;
16033;SDS011;8121;51.418;6.998;2023-04-24T16:49:55;2.23;;;0.80;;
16033;SDS011;8121;51.418;6.998;2023-04-24T16:59:56;0.97;;;0.80;;
16033;SDS011;8121;51.418;6.998;2023-04-24T17:09:59;0.90;;;0.70;;
16033;SDS011;8121;51.418;6.998;2023-04-24T17:20:01;3.00;;;1.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T17:30:05;5.93;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T17:40:08;2.87;;;1.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T17:50:11;3.07;;;1.23;;
16033;SDS011;8121;51.418;6.998;2023-04-24T18:00:13;0.70;;;0.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T18:10:17;1.20;;;0.93;;
16033;SDS011;8121;51.418;6.998;2023-04-24T18:20:19;6.60;;;1.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T18:30:22;1.13;;;0.97;;
16033;SDS011;8121;51.418;6.998;2023-04-24T18:40:25;3.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T18:50:28;9.70;;;1.40;;
16033;SDS011;8121;51.418;6.998;2023-04-24T19:00:30;1.53;;;1.43;;
16033;SDS011;8121;51.418;6.998;2023-04-24T19:10:33;2.00;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T19:20:35;1.87;;;1.67;;
16033;SDS011;8121;51.418;6.998;2023-04-24T19:30:38;3.80;;;1.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T19:40:40;1.63;;;1.53;;
16033;SDS011;8121;51.418;6.998;2023-04-24T19:50:43;1.33;;;1.23;;
16033;SDS011;8121;51.418;6.998;2023-04-24T20:00:45;3.90;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T20:10:47;5.63;;;1.27;;
16033;SDS011;8121;51.418;6.998;2023-04-24T20:20:49;1.67;;;1.47;;
16033;SDS011;8121;51.418;6.998;2023-04-24T20:30:59;1.20;;;1.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T20:41:01;3.17;;;1.60;;
16033;SDS011;8121;51.418;6.998;2023-04-24T20:51:04;1.70;;;1.27;;
16033;SDS011;8121;51.418;6.998;2023-04-24T21:01:07;1.30;;;1.03;;
16033;SDS011;8121;51.418;6.998;2023-04-24T21:11:09;1.83;;;1.43;;
16033;SDS011;8121;51.418;6.998;2023-04-24T21:21:11;1.43;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T21:31:14;8.53;;;2.33;;
16033;SDS011;8121;51.418;6.998;2023-04-24T21:41:15;8.13;;;2.67;;
16033;SDS011;8121;51.418;6.998;2023-04-24T21:51:18;4.63;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T22:01:20;2.73;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T22:11:22;3.47;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-04-24T22:21:25;5.33;;;2.43;;
16033;SDS011;8121;51.418;6.998;2023-04-24T22:31:28;2.00;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T22:41:29;7.93;;;2.33;;
16033;SDS011;8121;51.418;6.998;2023-04-24T22:51:32;2.77;;;1.80;;
16033;SDS011;8121;51.418;6.998;2023-04-24T23:01:34;10.30;;;3.90;;
16033;SDS011;8121;51.418;6.998;2023-04-24T23:11:37;3.90;;;1.93;;
16033;SDS011;8121;51.418;6.998;2023-04-24T23:21:38;4.10;;;2.23;;
16033;SDS011;8121;51.418;6.998;2023-04-24T23:31:41;6.53;;;2.37;;
16033;SDS011;8121;51.418;6.998;2023-04-24T23:41:43;13.03;;;3.20;;
16033;SDS011;8121;51.418;6.998;2023-04-24T23:51:46;11.23;;;4.20;;
