sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-04-24T00:01:45;4.4;4.4;4.4;4.2;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:04:14;4.2;4.2;4.2;4.0;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:06:44;4.0;4.0;4.0;3.8;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:09:15;4.2;4.2;4.2;4.0;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:11:44;3.8;3.8;3.8;3.6;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:14:13;4.0;4.0;4.0;3.8;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:16:41;3.7;3.7;3.7;3.5;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:19:10;3.1;3.1;3.1;3.0;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:21:39;3.5;3.5;3.5;3.4;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:24:08;3.3;3.3;3.3;3.2;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:26:37;3.0;3.0;3.0;2.9;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:29:06;2.7;2.7;2.7;2.6;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:31:34;3.4;3.4;3.4;3.3;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:34:03;3.0;3.0;3.0;2.9;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:36:33;2.7;2.7;2.7;2.5;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:39:04;2.8;2.8;2.8;2.6;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:41:34;2.2;2.2;2.2;2.1;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:44:05;2.5;2.5;2.5;2.4;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:46:36;3.9;3.9;3.9;3.8;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:49:06;4.1;4.1;4.1;3.9;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:51:35;4.7;4.7;4.7;4.5;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:54:06;5.7;5.7;5.7;5.4;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:56:35;4.3;4.3;4.3;4.1;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T00:59:06;3.7;3.7;3.7;3.5;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:01:35;3.8;3.8;3.8;3.7;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:04:04;3.1;3.1;3.1;3.0;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:06:33;1.9;1.9;1.9;1.8;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:09:02;1.6;1.6;1.6;1.5;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:11:31;1.4;1.4;1.4;1.3;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:14:02;1.5;1.5;1.5;1.5;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:16:31;1.0;1.0;1.0;1.0;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:19:00;1.3;1.3;1.3;1.2;;;;4.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:21:29;1.4;1.4;1.4;1.3;;;;4.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:24:03;1.7;1.7;1.7;1.6;;;;4.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:26:32;1.9;1.9;1.9;1.8;;;;4.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:29:01;2.0;2.0;2.0;1.9;;;;4.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:31:32;2.2;2.2;2.2;2.1;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:34:02;1.7;1.7;1.7;1.7;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:36:33;1.8;1.8;1.8;1.7;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:39:03;2.1;2.1;2.1;2.0;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:41:32;1.9;1.9;1.9;1.8;;;;4.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:44:01;1.8;1.8;1.8;1.8;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:46:30;2.2;2.2;2.2;2.1;;;;4.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:49:01;2.5;2.5;2.5;2.3;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:51:32;2.2;2.2;2.2;2.1;;;;4.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:54:01;2.3;2.3;2.3;2.2;;;;4.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:56:29;2.1;2.1;2.1;2.0;;;;4.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T01:58:59;2.6;2.6;2.6;2.5;;;;4.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:01:35;2.6;2.6;2.6;2.4;;;;4.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:04:04;2.7;2.7;2.7;2.6;;;;4.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:06:34;3.3;3.3;3.3;3.1;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:09:03;3.2;3.2;3.2;3.1;;;;4.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:11:34;3.6;3.6;3.6;3.4;;;;4.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:14:02;3.7;3.7;3.7;3.5;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:16:31;4.5;4.5;4.5;4.3;;;;4.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:19:02;5.7;5.6;5.5;5.1;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:21:30;6.3;6.3;6.3;6.0;;;;4.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:23:59;7.3;7.3;7.3;6.9;;;;4.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:26:29;8.9;8.9;8.9;8.4;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:28:57;9.6;9.5;9.2;8.5;;;;4.0;35.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:31:26;8.8;8.8;8.8;8.4;;;;4.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:33:55;9.2;9.2;9.2;8.7;;;;4.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:36:24;9.6;9.4;9.1;8.3;;;;4.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:38:52;9.5;9.3;8.9;8.0;;;;4.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:41:21;8.5;8.5;8.5;8.1;;;;4.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:43:57;9.2;9.1;9.0;8.5;;;;4.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:46:26;9.7;9.6;9.4;8.7;;;;4.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:48:54;9.5;9.3;8.9;8.0;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:51:23;8.4;8.3;8.2;7.6;;;;4.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:53:53;8.1;8.0;7.7;6.9;;;;4.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:56:23;6.6;6.6;6.5;6.0;;;;4.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T02:58:52;7.2;7.1;6.8;6.2;;;;4.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:01:20;5.9;5.9;5.9;5.6;;;;4.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:03:49;5.9;5.8;5.6;5.1;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:06:17;6.2;6.2;6.2;5.9;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:08:47;6.2;6.2;6.2;5.9;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:11:15;5.7;5.7;5.7;5.4;;;;5.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:13:44;7.2;7.2;7.2;6.9;;;;5.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:16:12;6.4;6.4;6.4;6.1;;;;5.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:18:43;8.2;8.1;8.0;7.4;;;;5.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:21:11;9.3;9.2;9.1;8.5;;;;5.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:23:40;9.4;9.4;9.4;8.9;;;;5.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:26:09;11.7;11.5;11.1;10.2;;;;5.0;33.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:28:37;10.1;10.1;10.1;9.6;;;;5.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:31:06;12.0;12.0;12.0;11.4;;;;5.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:33:35;12.6;12.5;12.3;11.5;;;;5.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:36:04;15.7;15.4;14.8;13.4;;;;5.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:38:33;13.6;13.6;13.6;12.9;;;;5.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:41:02;16.3;16.2;15.9;14.9;;;;5.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:43:30;16.6;16.6;16.6;15.8;;;;5.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:45:59;17.7;17.7;17.7;16.9;;;;5.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:48:28;18.3;18.3;18.3;17.4;;;;5.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:50:56;18.0;17.9;17.7;16.7;;;;5.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:53:25;19.5;19.5;19.5;18.6;;;;5.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:55:54;20.0;20.0;20.0;19.0;;;;5.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T03:58:23;20.9;20.9;20.7;19.6;;;;5.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:00:51;22.6;22.4;22.0;20.6;;;;5.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:03:22;23.7;23.5;22.9;21.2;;;;5.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:05:51;28.0;27.5;26.5;24.1;;;;5.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:08:20;23.3;23.2;23.1;21.8;;;;5.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:10:48;25.4;25.4;25.4;24.2;;;;5.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:13:17;26.2;26.1;25.8;24.3;;;;5.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:15:46;24.2;24.2;24.2;23.0;;;;5.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:18:14;24.1;24.1;23.9;22.7;;;;5.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:20:43;25.6;25.2;24.3;22.2;;;;5.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:23:12;24.8;24.7;24.7;23.6;;;;5.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:25:40;26.4;26.0;25.0;22.6;;;;5.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:28:09;25.9;25.7;25.3;23.6;;;;5.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:30:38;25.1;24.6;23.7;21.5;;;;5.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:33:07;26.7;26.1;25.0;22.6;;;;5.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:35:38;24.0;24.0;23.9;22.8;;;;5.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:38:07;26.1;25.7;24.8;22.5;;;;5.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:40:37;22.4;22.4;22.2;21.0;;;;5.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:43:06;22.0;22.0;21.9;20.8;;;;5.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:45:36;24.3;24.2;23.9;22.4;;;;5.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:48:05;15.5;15.5;15.5;14.8;;;;5.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:50:34;14.8;14.8;14.8;14.1;;;;5.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:53:02;13.3;13.3;13.3;12.6;;;;5.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:55:31;12.0;12.0;12.0;11.5;;;;5.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T04:58:00;10.4;10.4;10.4;9.9;;;;5.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:00:28;9.7;9.7;9.6;9.1;;;;4.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:03:01;8.9;8.9;8.9;8.5;;;;4.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:05:30;8.9;8.8;8.7;8.2;;;;4.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:07:59;8.1;8.0;7.8;7.1;;;;4.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:10:27;7.4;7.4;7.3;6.8;;;;4.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:12:56;5.9;5.9;5.9;5.6;;;;4.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:15:25;4.8;4.7;4.7;4.5;;;;4.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:17:54;4.9;4.9;4.9;4.7;;;;4.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:20:23;5.1;5.1;5.1;4.8;;;;3.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:22:52;4.3;4.3;4.3;4.1;;;;3.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:25:20;4.5;4.5;4.5;4.3;;;;3.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:27:49;4.0;4.0;4.0;3.8;;;;3.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:30:19;3.7;3.7;3.7;3.6;;;;3.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:32:48;3.6;3.6;3.6;3.4;;;;3.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:35:18;4.2;4.2;4.2;4.0;;;;3.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:37:47;3.6;3.6;3.6;3.4;;;;3.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:40:17;4.6;4.6;4.6;4.4;;;;3.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:42:46;3.9;3.9;3.9;3.7;;;;3.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:45:15;4.6;4.6;4.6;4.4;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:47:44;5.1;5.1;5.1;4.9;;;;2.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:50:13;5.0;5.0;5.0;4.8;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:52:42;5.3;5.3;5.3;5.1;;;;2.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:55:10;6.3;6.3;6.3;6.0;;;;2.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T05:57:43;5.9;5.9;5.9;5.6;;;;2.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:00:12;7.0;7.0;7.0;6.7;;;;2.0;256.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:02:42;7.3;7.3;7.3;6.9;;;;2.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:05:13;6.8;6.8;6.8;6.5;;;;2.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:07:42;7.2;7.2;7.1;6.8;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:10:11;6.5;6.5;6.5;6.2;;;;2.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:12:40;6.5;6.5;6.5;6.2;;;;2.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:15:10;5.8;5.8;5.8;5.5;;;;2.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:17:39;5.7;5.7;5.7;5.4;;;;2.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:20:08;5.4;5.4;5.4;5.2;;;;2.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:22:38;5.0;5.0;5.0;4.8;;;;2.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:25:07;4.9;4.9;4.9;4.7;;;;2.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:27:36;3.6;3.6;3.6;3.4;;;;2.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:30:05;3.1;3.1;3.1;2.9;;;;2.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:32:37;2.7;2.7;2.7;2.6;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:35:06;2.4;2.4;2.4;2.2;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:37:36;2.6;2.6;2.6;2.5;;;;2.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:40:05;2.5;2.5;2.5;2.4;;;;2.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:42:34;2.8;2.8;2.8;2.7;;;;2.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:45:04;3.0;3.0;3.0;2.8;;;;2.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:47:36;3.0;3.0;3.0;2.9;;;;2.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:50:05;3.4;3.4;3.4;3.3;;;;2.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:52:34;2.2;2.2;2.2;2.1;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:55:03;1.2;1.2;1.2;1.2;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T06:57:32;1.3;1.3;1.3;1.2;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:00:01;1.4;1.4;1.4;1.4;;;;2.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:02:31;1.2;1.2;1.2;1.2;;;;2.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:04:59;1.2;1.2;1.2;1.1;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:07:28;1.0;1.0;1.0;1.0;;;;2.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:09:57;1.1;1.1;1.1;1.0;;;;2.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:12:26;1.0;1.0;1.0;1.0;;;;2.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:14:55;1.4;1.4;1.4;1.4;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:17:24;2.5;2.5;2.5;2.4;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:19:52;2.6;2.6;2.6;2.5;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:22:21;3.5;3.5;3.5;3.4;;;;2.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:24:50;4.1;4.1;4.1;3.9;;;;3.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:27:18;5.0;5.0;5.0;4.7;;;;3.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:29:47;6.0;6.0;5.9;5.5;;;;3.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:32:16;6.3;6.3;6.1;5.6;;;;3.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:34:44;6.6;6.6;6.6;6.3;;;;3.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:37:13;7.4;7.3;7.2;6.7;;;;4.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:39:44;8.5;8.4;8.2;7.5;;;;4.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:42:13;8.3;8.3;8.3;7.9;;;;4.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:44:41;9.2;9.0;8.8;8.1;;;;4.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:47:10;8.2;8.2;8.2;7.8;;;;4.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:49:38;9.3;9.3;9.3;8.9;;;;5.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:52:07;9.3;9.3;9.3;8.8;;;;5.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:54:36;8.7;8.7;8.7;8.3;;;;5.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:57:05;9.4;9.4;9.4;9.0;;;;5.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T07:59:34;8.9;8.9;8.9;8.5;;;;5.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:02:02;9.5;9.5;9.5;9.0;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:04:32;8.8;8.8;8.8;8.3;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:07:01;9.6;9.6;9.6;9.2;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:09:29;9.8;9.8;9.8;9.4;;;;5.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:11:58;9.8;9.8;9.8;9.3;;;;5.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:14:27;9.5;9.5;9.5;9.0;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:16:56;8.7;8.7;8.7;8.3;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:19:26;8.7;8.7;8.7;8.3;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:21:54;9.4;9.4;9.4;9.0;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:24:23;8.8;8.8;8.8;8.3;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:26:52;9.0;9.0;9.0;8.6;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:29:24;9.2;9.2;9.2;8.7;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:31:53;9.3;9.3;9.3;8.8;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:34:22;8.9;8.9;8.9;8.5;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:36:51;8.7;8.7;8.7;8.3;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:39:22;7.7;7.7;7.7;7.4;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:41:51;7.0;7.0;7.0;6.6;;;;5.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:44:21;6.3;6.3;6.3;6.0;;;;5.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:46:51;6.0;6.0;6.0;5.7;;;;5.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:49:22;6.0;5.9;5.9;5.7;;;;4.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:51:54;6.8;6.8;6.8;6.5;;;;4.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:54:26;5.7;5.7;5.7;5.4;;;;4.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:56:56;4.9;4.9;4.9;4.7;;;;4.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T08:59:30;4.8;4.8;4.8;4.6;;;;4.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:01:59;5.0;5.0;5.0;4.7;;;;4.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:04:29;4.8;4.7;4.7;4.3;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:06:58;4.5;4.5;4.4;4.1;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:09:28;4.4;4.4;4.3;4.0;;;;4.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:11:59;3.9;3.8;3.6;3.3;;;;4.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:14:30;4.4;4.3;4.1;3.7;;;;4.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:16:59;3.8;3.8;3.6;3.3;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:19:28;4.4;4.4;4.3;3.9;;;;4.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:21:56;3.9;3.9;3.8;3.4;;;;3.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:24:25;3.5;3.4;3.2;2.8;;;;3.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:26:57;4.2;4.0;3.8;3.4;;;;3.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:29:27;3.8;3.7;3.5;3.1;;;;3.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:31:58;4.2;4.0;3.8;3.3;;;;3.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:34:27;3.8;3.7;3.4;3.0;;;;3.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-04-24T09:36:59;3.7;3.6;3.4;3.0;;;;3.0;12.0;
