sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:00:18;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:04:55;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:09:32;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:14:09;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:18:46;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:23:23;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:28:00;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:32:37;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:37:14;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:41:52;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:46:31;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:51:09;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T00:55:47;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T01:00:27;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T01:05:07;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:23:45;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:28:22;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:33:00;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:37:37;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:42:14;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:46:51;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:51:28;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T03:56:05;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:00:42;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:05:18;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:09:55;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:23:45;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:28:21;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:32:58;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:37:36;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:42:12;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:46:49;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:51:26;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T04:56:03;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:00:40;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:05:17;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:09:54;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:23:43;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:28:19;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:32:56;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:37:32;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:42:09;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:46:46;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:51:23;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T05:56:01;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:00:38;1.0;;1.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:05:16;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:09:53;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:14:30;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:19:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:23:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:28:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:32:58;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:37:34;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:42:11;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:46:47;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:51:26;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T06:56:04;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:00:40;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:05:17;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:09:54;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:14:30;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:19:07;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:23:43;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:28:20;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:32:56;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:37:33;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:42:10;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:46:47;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:51:23;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T07:55:59;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:00:36;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:05:12;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:09:49;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:14:26;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:19:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:23:41;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:28:18;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:32:55;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:37:33;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:42:14;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:46:55;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:51:33;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T08:56:15;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:00:56;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:05:34;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:10:13;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:14:52;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:19:32;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:24:20;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:28:59;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:33:37;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:38:14;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:42:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:47:37;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:52:16;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T09:56:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:01:33;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:06:13;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:10:50;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:15:28;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:20:08;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:24:50;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:29:31;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:34:11;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:38:49;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:43:28;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:48:08;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:52:45;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T10:57:29;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:02:08;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:06:45;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:11:29;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:16:26;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:21:12;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:26:11;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:30:57;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:36:11;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:40:49;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:45:31;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:50:13;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:54:55;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T11:59:37;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:04:16;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:08:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:13:31;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:18:12;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:22:53;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:27:34;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:32:16;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:36:53;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:41:31;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:46:07;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:50:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:55:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T12:59:59;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:04:35;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:09:12;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:13:49;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:18:25;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:23:02;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:27:39;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:32:17;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:36:57;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:41:34;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:46:11;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:50:48;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T13:55:25;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:00:07;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:04:49;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:09:26;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:14:04;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:18:42;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:23:19;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:27:57;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:32:34;4.0;;4.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:37:10;4.0;;4.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:41:47;4.0;;4.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:46:24;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:51:00;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T14:55:37;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:00:15;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:14:08;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:18:44;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:23:21;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:27:59;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:32:36;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:37:12;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:41:49;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:46:26;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:51:03;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T15:55:39;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:00:18;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:04:55;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:09:32;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:14:08;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:18:44;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:23:21;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:27:58;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:32:35;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:37:12;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:41:49;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:46:26;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:51:04;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T16:55:41;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:00:19;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:04:56;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:09:33;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:14:10;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:18:46;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:23:24;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:28:00;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:32:37;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:37:14;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:41:51;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:46:27;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:51:04;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T17:55:41;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:00:19;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:04:56;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:18:45;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:23:22;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:27:58;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:32:35;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:37:11;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:41:48;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:46:24;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:51:01;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T18:55:37;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:00:14;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:04:51;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:09:28;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:14:05;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:18:42;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:23:19;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:27:56;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:32:33;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:37:10;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:41:48;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:46:25;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:51:03;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T19:55:39;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:00:16;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:04:53;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:09:29;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:14:06;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:18:43;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:23:19;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:27:56;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:41:45;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:46:22;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:50:59;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T20:55:36;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:00:15;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:04:52;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:09:29;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:14:05;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:18:42;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:23:18;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:27:56;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:32:34;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:37:11;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:41:47;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:46:25;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:51:02;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T21:55:39;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T22:00:17;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T22:04:55;42.0;;42.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T22:09:32;42.0;;42.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T22:14:10;78.0;;78.0;74.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T22:18:47;78.0;;78.0;74.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T22:23:25;42.0;;42.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-04-24T22:28:02;42.0;;42.0;40.0;;;;;;
