sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9294;SDS011;4686;44.496;11.324;2023-04-24T00:01:11;7.70;;;6.77;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:03:40;7.53;;;6.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:06:07;7.60;;;6.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:08:35;7.53;;;6.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:11:08;7.13;;;6.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:13:35;7.57;;;6.87;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:16:02;9.23;;;6.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:18:33;8.23;;;6.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:21:01;7.73;;;6.87;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:23:28;12.67;;;6.47;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:25:56;8.73;;;6.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:28:24;6.33;;;5.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:30:52;8.23;;;6.47;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:33:19;6.67;;;6.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:35:46;7.17;;;6.47;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:38:14;10.10;;;6.37;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:40:41;6.37;;;5.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:43:09;8.13;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:45:38;7.63;;;6.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:48:05;7.30;;;6.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:50:35;15.93;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:53:02;10.20;;;5.83;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:55:30;7.77;;;6.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T00:57:58;7.30;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:00:25;6.67;;;6.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:02:54;7.27;;;6.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:05:22;7.60;;;5.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:07:49;6.47;;;5.97;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:10:16;9.57;;;5.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:12:45;6.50;;;5.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:15:12;6.40;;;5.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:17:40;5.93;;;5.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:20:13;6.43;;;5.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:22:42;6.33;;;5.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:25:09;6.80;;;6.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:27:57;5.77;;;5.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:30:30;8.90;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:32:57;6.50;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:35:30;5.77;;;5.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:37:59;6.00;;;5.47;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:40:27;6.10;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:42:55;7.87;;;5.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:45:23;7.70;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:47:53;7.50;;;6.13;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:50:20;6.67;;;5.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:52:47;6.10;;;5.37;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:55:17;6.50;;;5.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T01:57:45;7.93;;;6.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:00:13;12.97;;;6.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:02:40;8.23;;;5.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:05:08;9.07;;;6.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:07:36;7.93;;;5.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:10:04;9.33;;;5.57;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:12:32;6.07;;;5.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:15:00;6.10;;;5.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:17:32;6.33;;;5.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:20:00;12.43;;;5.47;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:22:27;6.20;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:24:54;5.53;;;4.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:27:22;10.20;;;5.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:29:51;10.73;;;6.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:32:18;9.17;;;5.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:34:45;7.40;;;5.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:37:14;6.43;;;5.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:39:41;6.13;;;5.57;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:42:08;9.53;;;6.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:44:36;7.53;;;5.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:47:05;11.60;;;6.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:49:32;6.90;;;6.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:52:00;10.60;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:54:27;6.63;;;5.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:56:54;6.73;;;5.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T02:59:22;19.00;;;6.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:01:49;7.30;;;5.97;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:04:18;6.60;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:06:47;7.87;;;5.83;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:09:16;8.00;;;6.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:11:43;7.93;;;5.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:14:11;11.47;;;5.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:16:38;10.90;;;6.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:19:05;13.03;;;6.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:21:34;6.63;;;5.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:24:05;7.00;;;5.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:26:32;14.90;;;6.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:29:00;6.10;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:31:27;6.60;;;5.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:33:55;12.87;;;6.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:36:22;11.70;;;6.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:38:51;10.63;;;6.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:41:18;9.23;;;6.17;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:43:47;6.20;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:46:14;11.60;;;6.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:48:41;8.90;;;6.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:51:09;11.60;;;5.83;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:53:36;11.40;;;6.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:56:04;9.20;;;5.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T03:58:32;7.70;;;5.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:01:00;5.87;;;5.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:03:27;8.37;;;5.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:05:55;12.53;;;6.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:08:24;6.37;;;5.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:10:51;12.47;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:13:21;14.43;;;7.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:15:48;8.80;;;7.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:18:15;9.13;;;7.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:20:43;13.13;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:23:14;9.30;;;8.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:25:42;9.80;;;9.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:28:09;10.63;;;8.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:30:38;10.23;;;9.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:33:06;11.37;;;8.83;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:35:35;14.90;;;9.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:38:02;12.13;;;10.77;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:40:29;13.23;;;10.17;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:42:58;10.97;;;9.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:45:25;13.13;;;9.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:47:55;13.20;;;9.87;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:50:23;11.13;;;9.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:52:50;10.67;;;9.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:55:18;12.37;;;9.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T04:57:45;12.30;;;10.77;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:00:13;17.23;;;11.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:02:41;10.83;;;9.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:05:09;12.30;;;10.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:07:37;12.47;;;10.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:10:04;14.53;;;9.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:12:32;13.93;;;11.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:15:00;13.20;;;10.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:17:27;12.97;;;9.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:19:54;14.13;;;9.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:22:23;10.47;;;9.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:24:51;15.80;;;9.97;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:27:18;10.47;;;9.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:29:46;12.43;;;9.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:32:13;16.43;;;11.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:34:40;12.13;;;10.83;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:37:08;17.13;;;10.87;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:39:39;12.97;;;11.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:42:09;13.87;;;12.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:44:37;17.60;;;12.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:47:04;15.83;;;12.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:49:31;14.23;;;12.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:51:59;16.07;;;13.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:54:28;15.00;;;13.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:56:56;17.37;;;15.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T05:59:25;17.33;;;11.88;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:01:53;19.20;;;15.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:04:20;15.90;;;13.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:06:48;18.60;;;16.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:09:20;19.43;;;15.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:11:50;30.73;;;18.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:14:20;22.00;;;16.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:17:01;18.13;;;14.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:19:29;19.90;;;15.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:21:57;21.97;;;16.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:24:29;20.93;;;16.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:26:57;18.70;;;15.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:29:32;18.03;;;16.13;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:32:00;19.37;;;17.37;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:34:27;21.07;;;18.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:36:57;21.53;;;18.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:39:24;20.00;;;16.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:41:53;17.23;;;15.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:44:22;31.07;;;21.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:46:51;18.90;;;16.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:49:18;19.37;;;17.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:51:51;23.20;;;16.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:54:22;21.10;;;15.77;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:56:55;21.50;;;16.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T06:59:23;19.47;;;15.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:01:54;24.70;;;14.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:07:46;18.33;;;12.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:10:14;14.03;;;12.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:12:42;16.90;;;12.87;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:15:12;15.17;;;11.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:17:41;13.07;;;11.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:20:09;14.37;;;12.83;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:22:37;18.30;;;13.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:25:05;17.13;;;12.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:27:32;14.07;;;10.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:30:01;15.03;;;11.77;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:32:30;12.00;;;10.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:34:59;13.80;;;12.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:37:26;20.40;;;14.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:39:56;16.90;;;14.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:42:23;13.03;;;11.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:44:51;70.70;;;49.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:47:18;34.70;;;24.77;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:49:45;45.00;;;28.37;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:52:15;96.20;;;55.37;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:54:42;19.10;;;14.47;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:57:10;22.93;;;16.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T07:59:37;16.37;;;13.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:02:04;17.50;;;13.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:04:32;53.80;;;20.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:06:59;21.37;;;14.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:09:27;13.27;;;10.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:11:56;17.07;;;11.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:14:23;16.77;;;11.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:16:51;15.40;;;8.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:19:19;9.80;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:21:46;13.43;;;8.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:24:14;9.73;;;8.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:26:42;11.60;;;8.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:29:10;14.80;;;7.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:31:37;12.17;;;8.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:34:06;12.30;;;8.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:36:34;16.67;;;8.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:39:01;11.00;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:41:28;10.70;;;7.97;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:43:58;7.53;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:46:25;10.90;;;7.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:48:53;9.20;;;6.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:51:20;14.13;;;10.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:53:48;12.33;;;11.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:56:15;14.37;;;10.73;;
9294;SDS011;4686;44.496;11.324;2023-04-24T08:58:43;10.57;;;9.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:01:11;14.53;;;10.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:03:39;12.03;;;10.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:06:07;12.70;;;10.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:08:35;12.40;;;11.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:11:03;12.30;;;11.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:13:30;12.13;;;10.97;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:15:58;11.40;;;10.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:18:27;11.00;;;9.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:20:58;10.87;;;8.63;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:23:26;11.73;;;10.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:25:54;15.20;;;10.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:28:24;17.07;;;11.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:31:01;15.27;;;12.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:33:30;14.00;;;12.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:35:57;14.73;;;13.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:38:30;12.67;;;11.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:40:58;11.47;;;10.17;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:43:26;10.83;;;9.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:45:55;10.30;;;9.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:48:34;9.00;;;7.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:51:02;7.50;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:53:31;7.67;;;6.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:56:01;6.13;;;5.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T09:58:29;7.03;;;4.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:00:56;6.83;;;5.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:03:24;5.10;;;4.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:05:54;4.83;;;4.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:08:21;30.13;;;24.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:10:48;5.73;;;5.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:13:16;11.83;;;8.13;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:15:43;10.90;;;5.97;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:18:11;6.63;;;4.87;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:20:39;5.60;;;4.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:23:08;7.30;;;4.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:25:35;5.70;;;4.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:28:03;5.60;;;4.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:30:31;9.73;;;8.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:33:00;5.07;;;4.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:35:29;7.03;;;4.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:37:57;5.90;;;5.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:40:30;6.10;;;4.97;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:42:58;7.57;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:45:26;7.70;;;5.87;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:47:54;8.80;;;6.57;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:50:26;9.23;;;6.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:53:04;7.37;;;6.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:55:43;5.97;;;5.37;;
9294;SDS011;4686;44.496;11.324;2023-04-24T10:58:10;7.43;;;5.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:00:38;6.70;;;5.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:03:05;6.10;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:05:49;6.70;;;5.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:08:21;6.70;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:10:55;8.33;;;6.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:13:23;7.10;;;6.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:18:37;9.00;;;5.90;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:21:09;7.90;;;7.20;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:23:37;8.03;;;7.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:26:11;14.47;;;12.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:28:44;6.67;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:33:57;8.30;;;7.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:36:32;11.33;;;8.53;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:38:59;7.50;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:41:28;10.00;;;7.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:43:55;6.83;;;6.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:46:23;10.03;;;7.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:48:50;16.30;;;11.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:51:17;16.80;;;12.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:53:44;187.90;;;125.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:56:11;23.00;;;17.77;;
9294;SDS011;4686;44.496;11.324;2023-04-24T11:58:40;20.90;;;15.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:01:07;10.33;;;8.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:03:35;11.57;;;9.40;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:06:05;14.50;;;9.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:08:33;8.50;;;6.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:11:00;7.97;;;7.27;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:13:28;13.63;;;8.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:15:57;10.03;;;6.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:18:25;8.03;;;6.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:20:52;6.70;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:23:33;7.73;;;7.10;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:26:03;9.70;;;7.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:28:36;7.60;;;6.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:31:06;6.20;;;5.60;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:33:34;5.50;;;5.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:36:02;6.83;;;5.07;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:38:30;5.40;;;5.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:41:05;5.73;;;5.23;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:43:33;6.67;;;5.93;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:46:01;6.00;;;5.50;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:48:30;6.50;;;5.80;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:50:58;9.03;;;6.70;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:53:30;7.60;;;6.00;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:55:57;8.53;;;5.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T12:58:24;6.33;;;5.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T13:00:52;5.80;;;5.30;;
9294;SDS011;4686;44.496;11.324;2023-04-24T13:03:19;6.03;;;5.43;;
9294;SDS011;4686;44.496;11.324;2023-04-24T13:05:49;6.57;;;5.33;;
9294;SDS011;4686;44.496;11.324;2023-04-24T13:08:16;5.17;;;4.67;;
9294;SDS011;4686;44.496;11.324;2023-04-24T13:10:43;7.07;;;5.03;;
9294;SDS011;4686;44.496;11.324;2023-04-24T13:13:10;6.67;;;5.00;;
