sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:00:51;44.53;31.44;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:03:19;44.66;32.99;46.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:05:47;44.46;31.63;47.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:08:13;44.61;32.61;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:10:43;44.55;32.85;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:13:12;44.36;31.83;46.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:15:40;44.56;31.53;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:18:09;44.24;32.92;47.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:20:35;44.52;32.96;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:23:02;44.64;32.33;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:25:29;44.56;32.34;47.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:27:59;44.54;33.64;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:30:25;44.01;31.79;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:32:51;44.51;33.99;46.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:35:18;44.52;32.90;48.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:37:46;44.45;31.58;46.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:40:12;44.53;34.35;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:42:40;44.48;33.44;47.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:45:07;44.41;32.97;47.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:47:34;44.42;31.48;47.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:50:05;44.34;33.41;47.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:52:32;44.45;32.66;48.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:54:58;44.50;32.44;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:57:26;44.47;32.96;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T00:59:53;44.44;31.81;48.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:02:21;44.31;33.09;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:04:50;44.52;33.84;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:07:20;44.46;32.07;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:09:48;44.52;32.92;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:12:17;44.05;32.48;47.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:14:44;43.62;32.42;48.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:17:10;43.90;32.26;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:19:38;44.32;33.41;48.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:22:14;44.29;34.19;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:24:42;44.27;32.96;47.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:27:10;44.30;33.03;47.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:29:37;44.24;32.77;48.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:32:04;44.34;33.26;47.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:34:31;44.34;34.45;48.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:36:58;44.45;38.48;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:39:27;44.49;32.66;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:41:55;44.44;32.38;48.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:44:22;44.42;35.22;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:46:49;44.49;33.14;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:49:16;44.46;32.96;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:51:46;44.41;33.05;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:54:12;44.32;32.97;48.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:56:45;44.43;33.75;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T01:59:12;44.35;32.93;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:01:41;44.26;33.45;47.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:04:10;44.34;32.48;48.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:06:36;44.46;32.94;47.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:09:03;44.35;31.69;48.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:11:29;44.23;32.90;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:13:59;44.28;32.88;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:16:26;44.49;40.71;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:18:52;44.33;32.92;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:21:18;44.26;33.33;47.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:23:45;44.35;31.49;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:26:14;44.33;32.97;48.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:28:41;44.30;33.35;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:31:07;44.30;32.88;48.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:33:34;44.05;34.11;46.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:36:00;44.31;32.76;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:38:27;44.25;31.87;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:40:53;44.22;34.37;47.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:43:20;44.08;32.60;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:45:46;44.14;33.11;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:48:15;43.93;32.47;46.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:50:43;44.08;35.06;46.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:53:09;44.12;39.77;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:55:35;43.95;31.54;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T02:58:02;44.05;32.76;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:00:28;43.90;33.91;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:02:54;44.04;33.03;46.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:05:21;43.95;33.61;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:07:53;43.96;33.20;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:10:19;43.88;32.47;47.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:12:46;43.90;32.09;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:15:12;43.91;35.75;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:17:38;43.81;34.93;46.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:20:06;43.83;34.20;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:22:35;43.92;33.82;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:25:03;44.06;32.90;48.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:27:29;44.30;32.02;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:29:58;44.23;32.76;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:32:25;44.18;32.89;47.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:34:51;44.31;33.42;48.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:37:20;44.26;33.16;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:39:46;44.46;32.62;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:42:12;44.48;32.71;47.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:44:39;44.38;32.78;47.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:47:05;44.40;33.02;48.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:49:31;44.34;32.87;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:51:58;44.50;36.20;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:54:24;43.48;32.62;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:56:50;43.35;32.03;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T03:59:17;43.23;32.10;46.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:01:43;43.50;32.03;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:04:09;43.77;32.31;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:06:36;43.84;32.02;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:09:03;44.08;31.74;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:11:29;43.97;31.50;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:13:56;44.46;33.49;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:16:23;44.34;33.61;46.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:18:59;44.14;31.57;47.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:21:26;44.13;33.39;46.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:23:53;44.14;31.61;46.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:26:19;44.34;33.15;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:28:47;44.46;32.81;47.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:31:15;44.52;33.68;47.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:33:41;44.42;33.30;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:36:07;44.34;33.79;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:38:34;44.38;31.60;47.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:41:00;44.44;34.41;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:43:28;44.36;34.14;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:45:54;44.33;33.04;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:48:21;44.50;33.05;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:50:48;44.57;32.71;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:53:14;44.65;33.06;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:55:44;44.63;33.31;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T04:58:10;44.58;34.63;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:00:36;44.71;33.94;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:03:03;44.81;33.08;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:05:32;44.85;32.98;48.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:07:59;44.71;35.10;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:10:25;44.72;34.00;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:12:51;45.05;33.23;47.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:15:18;44.82;32.20;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:17:44;44.80;32.22;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:20:10;44.88;34.21;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:22:37;44.71;33.27;47.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:25:03;44.80;34.16;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:27:30;44.91;32.88;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:30:01;45.07;34.98;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:32:28;44.92;34.10;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:34:54;44.90;32.97;47.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:37:21;44.97;33.70;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:39:47;45.01;33.23;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:42:14;44.91;32.10;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:44:40;44.92;33.25;47.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:47:07;45.00;32.75;47.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:49:33;44.99;32.70;47.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:51:59;44.93;33.56;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:54:27;45.01;33.61;47.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:56:53;45.05;33.76;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T05:59:21;45.10;36.19;47.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:01:47;45.05;35.35;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:04:14;44.99;33.18;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:06:40;45.08;31.67;47.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:09:07;45.04;31.72;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:11:33;45.09;32.82;48.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:13:59;44.96;32.77;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:16:26;45.06;36.10;47.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:18:52;45.05;33.11;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:21:21;44.95;41.24;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:23:47;45.03;32.77;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:26:14;44.93;32.61;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:28:40;44.93;33.34;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:31:07;44.76;33.22;47.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:33:33;45.02;34.37;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:35:59;44.86;34.70;47.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:38:26;44.77;34.71;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:40:52;44.82;40.16;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:43:19;44.74;33.22;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:45:46;44.90;33.59;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:48:13;44.91;32.84;48.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:50:39;44.76;32.74;48.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:53:05;45.03;32.89;48.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:55:32;45.05;32.32;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T06:57:58;44.99;33.30;48.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:00:24;45.09;33.50;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:02:51;45.04;33.83;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:05:17;45.01;34.71;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:07:49;45.03;31.48;47.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:10:16;45.11;33.98;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:12:43;45.02;31.71;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:15:10;45.08;33.16;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:17:39;44.92;32.19;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:20:10;44.82;33.31;48.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:22:39;44.76;31.99;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:25:07;44.78;31.83;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:27:34;44.84;35.34;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:30:04;44.85;32.94;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:32:30;44.73;32.23;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:34:56;44.83;32.97;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:37:23;44.74;35.16;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:39:50;44.77;32.43;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:42:16;44.72;31.98;48.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:44:42;44.71;32.09;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:47:09;44.82;31.85;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:49:35;44.75;34.60;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:52:02;44.76;40.03;47.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:54:29;44.76;41.58;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:56:55;44.73;41.67;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T07:59:21;44.55;39.36;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:01:48;44.31;34.65;46.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:04:14;43.86;35.95;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:06:40;43.42;33.00;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:09:07;42.92;37.50;46.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:11:33;42.98;34.96;45.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:14:00;43.13;36.56;46.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:16:27;43.19;33.30;46.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:18:53;43.05;32.62;45.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:21:20;43.06;33.68;49.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:23:46;43.03;33.82;47.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:26:13;43.12;35.94;46.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:28:40;43.44;35.17;46.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:31:06;43.90;33.90;46.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:33:33;43.81;33.28;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:36:04;43.64;32.01;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:38:31;43.77;33.50;46.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:41:00;44.17;34.31;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:43:27;43.98;32.10;48.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:45:56;43.86;31.78;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:48:23;43.81;31.75;46.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:50:53;43.68;31.84;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:53:20;43.88;31.96;46.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:55:48;44.10;31.71;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T08:58:16;44.07;31.81;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:00:43;43.55;31.87;50.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:03:16;43.08;31.56;51.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:05:44;43.13;31.55;50.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:08:14;42.95;31.61;50.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:10:41;42.77;31.56;50.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:13:08;42.91;31.54;50.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:15:41;43.19;31.73;50.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:18:10;43.48;31.97;50.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:21:00;43.63;31.82;50.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:23:31;43.59;31.87;51.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:26:00;43.26;31.75;50.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:28:32;43.23;32.08;52.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:31:15;43.41;31.63;50.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:34:03;43.41;31.80;51.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:36:41;42.90;32.26;50.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:39:13;43.03;31.89;50.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:41:54;43.14;32.14;49.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:44:26;43.34;32.17;49.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:46:58;41.17;31.77;50.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:49:29;40.85;31.54;50.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:52:25;41.92;31.50;48.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:54:55;42.76;31.50;51.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:57:21;43.56;31.59;48.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T09:59:48;43.63;31.66;48.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:02:19;42.12;31.62;50.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:04:56;40.87;31.76;51.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:07:28;40.87;31.77;51.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:09:54;39.64;31.69;51.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:12:21;40.01;31.75;51.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:14:50;39.75;32.03;49.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:17:17;39.01;31.67;50.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:19:47;39.46;31.67;51.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:22:14;41.11;31.34;48.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:24:44;41.08;31.15;47.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:27:12;39.40;31.99;48.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:29:41;40.23;31.48;49.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:32:09;40.60;31.37;51.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:34:37;40.30;31.96;50.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:37:04;40.57;31.30;48.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:39:30;39.07;31.56;51.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:42:00;39.54;31.53;51.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:44:39;39.76;31.46;49.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:47:13;39.26;31.67;50.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:49:42;39.61;31.66;50.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:52:09;40.64;31.26;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T10:54:44;43.40;31.26;49.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:00:10;43.13;31.25;52.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:02:40;42.30;31.21;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:05:09;42.87;31.12;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:08:46;42.97;31.03;47.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:11:17;42.93;31.10;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:22:04;41.83;31.34;46.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:24:48;41.21;31.01;46.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:27:20;42.58;31.09;46.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:34:59;40.80;30.98;45.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:37:33;42.84;31.28;46.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:40:01;41.02;30.70;46.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-24T11:42:29;41.31;30.91;46.37;;
