sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:01:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:06:49;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:11:37;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:16:19;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:21:07;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:26:51;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:31:07;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:36:39;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:41:49;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:46:17;0.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:51:07;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T00:56:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:01:19;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:06:41;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:11:17;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:16:19;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:21:37;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:26:49;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:31:13;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:36:25;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:41:17;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:46:49;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:51:41;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T01:56:25;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:01:49;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:06:29;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:11:08;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:16:07;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:21:49;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:26:07;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:31:47;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:36:51;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:41:07;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:46:29;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:51:35;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T02:56:37;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:01:41;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:06:19;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:11:51;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:16:37;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:21:17;1.3;1;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:26:07;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:31:49;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:36:29;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:41:37;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:46:37;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:51:17;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T03:56:37;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:01:29;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:06:07;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:11:41;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:16:49;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:21:07;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:26:37;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:31:41;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:36:25;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:41:29;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:46:07;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:51:49;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T04:56:29;1.5;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:01:07;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:06:47;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:11:29;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:16:13;1.5;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:21:07;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:26:47;2;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:31:07;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:36:49;2.5;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:41:47;2.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:46:07;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:51:27;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T05:56:31;1.8;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:01:37;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:06:39;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:11:07;1.3;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:16:47;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:21:35;2;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:26:07;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:31:37;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:36:47;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T06:41:07;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:16:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:21:39;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:26:07;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:31:39;0.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:36:41;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:41:37;2.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:46:29;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:51:29;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T07:56:49;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:01:51;1.3;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:06:15;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:11:51;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:16:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:21:07;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:26:25;1.8;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:31:51;3.7;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:36:15;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:41:33;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:46:51;1.8;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:51:07;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T08:56:29;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:01:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:06:37;2;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:11:41;4.7;4;2.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:16:29;4;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:21:51;1.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:26:37;3.3;3;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:31:08;2;2;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:36:26;3.7;3;3
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:41:52;3.3;3;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:46:29;1.5;1.5;1.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:51:09;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T09:56:41;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:01:07;1.8;1.5;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:06:37;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:11:07;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:16:27;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:21:43;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:26:51;1.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:31:19;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:36:25;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:41:43;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:46:37;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:51:21;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T10:56:39;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:01:52;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:06:51;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:11:25;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:16:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:21:43;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:26:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:31:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:36:51;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:41:07;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:46:33;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:51:54;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T11:56:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:01:29;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:06:31;2;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:11:07;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:16:46;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:21:15;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:26:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:31:39;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:36:53;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:41:19;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:46:29;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:51:43;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T12:56:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:01:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:06:07;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:11:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:16:19;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:21:07;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:26:23;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:31:51;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:36:07;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:41:51;3.3;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:46:50;9.7;8;5.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:51:41;3.5;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T13:56:07;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:01:39;2.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:06:35;14.7;11;6.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:11:41;23.3;20.5;14
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:16:17;10.3;9;7
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:21:51;5.3;5;4
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:26:09;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:31:07;2.3;1.5;1.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:36:27;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:41:53;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:46:17;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:51:09;2.3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T14:56:39;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:01:07;2.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:06:37;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:11:31;11.5;11.5;8.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:16:37;8.3;7.3;5
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:21:43;5.3;5.3;4.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:26:49;5.8;5.3;4.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:31:07;7.3;7;5.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:36:39;4;4;3.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:41:41;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:46:41;1.8;1.5;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:51:19;2.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T15:56:17;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:01:53;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:06:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:11:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:16:51;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:21:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:26:07;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:31:23;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:36:53;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:41:07;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:46:33;3.3;2.8;2.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:51:51;4;4;3.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T16:56:07;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:01:29;2.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:06:27;3.3;2.8;2.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:11:37;3.7;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:16:43;6;4.3;3
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:21:31;5;4.3;3.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:26:51;6.5;5;4
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:31:19;6.3;6;4
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:36:19;6.8;6;5
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:41:07;7.3;6.7;5.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:46:53;5.7;5.7;4.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:51:29;6;5;4
74436;PMS7003;62868;52.360;30.424;2023-04-24T17:56:41;8;7;5.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:01:41;9.3;6.7;5.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:06:29;11;9;6.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:11:53;9.3;8.3;6
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:16:31;9.8;7.5;6
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:21:19;8.7;8;6.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:26:43;9.7;8.3;6
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:31:51;7;6.3;5
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:36:17;7.5;7.3;5.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:41:39;7;5.7;5
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:46:43;4.3;4;3.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:51:39;4.3;3;2.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T18:56:29;2.7;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:01:27;3;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:06:51;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:11:51;2.3;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:16:07;2;2;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:21:51;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:26:43;3.7;3.3;3
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:31:51;2.3;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:36:28;4;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:41:51;2.7;2;2
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:46:07;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:51:37;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T19:56:51;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:01:07;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:06:29;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:11:31;1;1;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:16:15;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:21:43;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:26:31;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:31:25;1.5;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:36:29;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:41:51;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:46:07;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:51:51;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T20:56:43;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:01:37;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:06:39;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:11:27;0.8;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:16:37;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:21:31;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:26:19;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:31:43;0.8;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:36:53;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:41:07;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:46:39;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:51:45;1.3;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-04-24T21:56:43;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:01:19;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:06:41;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:11:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:16:53;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:21:07;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:26:53;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:31:45;0.8;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:36:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:41:19;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:46:53;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:51:07;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T22:56:41;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:01:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:06:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:11:19;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:16:21;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:21:07;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:26:45;0.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:31:33;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:36:25;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:41:37;1;1;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:46:53;1;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:51:25;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-24T23:56:07;0.7;0.3;0
