sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:00:07;68;48;;174;153299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:02:40;66;48;;163;147165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:05:08;70;50;;177;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:07:39;59;47;;151;152108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:10:10;62;48;;160;152904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:12:40;69;48;;174;149367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:15:11;68;48;;174;152558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:17:42;72;47;;181;150207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:20:15;63;48;;160;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:22:44;62;46;;159;151592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:25:15;65;45;;164;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:27:46;71;47;;181;151297
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:30:16;67;48;;166;147751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:32:47;63;44;;163;153864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:35:20;75;49;;188;150038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:37:48;65;46;;165;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:40:18;71;45;;179;149289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:42:49;75;47;;188;149387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:45:19;66;46;;168;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:47:50;62;44;;159;152326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:50:20;62;46;;155;149663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:52:51;67;44;;171;151572
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:55:21;66;46;;167;150204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T00:57:52;65;44;;163;150235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:00:23;67;45;;168;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:02:53;70;46;;177;150980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:05:23;65;47;;165;150477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:07:54;58;44;;146;150831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:10:25;68;45;;171;148948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:12:55;67;46;;171;151267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:15:26;64;44;;160;149671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:17:57;66;46;;169;152736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:20:26;64;45;;159;148664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:22:59;61;43;;153;150349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:25:27;69;43;;176;151228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:27:57;63;44;;159;149104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:30:27;66;42;;167;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:32:58;59;42;;149;150500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:35:28;68;42;;171;150580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:37:59;66;41;;167;151397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:40:30;77;41;;194;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:43:00;62;41;;155;149831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:45:31;65;40;;164;150734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:48:02;72;41;;181;150616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:50:32;66;39;;167;150917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:53:02;67;42;;169;149925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:55:32;61;38;;153;149000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T01:58:03;72;38;;183;152120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:00:34;66;39;;166;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:03:05;68;37;;171;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:05:36;65;37;;166;151530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:08:06;62;40;;156;150184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:10:37;62;35;;157;150071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:13:08;62;38;;157;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:15:39;53;36;;133;150520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:18:09;64;37;;162;150269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:20:40;73;39;;187;151898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:23:11;76;40;;191;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:25:42;66;37;;168;151621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:28:12;63;36;;158;148272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:30:43;63;36;;158;149711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:33:14;63;34;;165;154704
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:35:44;75;36;;186;148798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:38:15;63;35;;160;151997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:40:46;64;35;;161;150842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:43:16;66;35;;168;150956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:45:47;73;35;;183;149748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:48:18;64;35;;161;150141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:50:48;69;34;;176;152025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:53:19;56;32;;140;147811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:55:50;65;35;;166;151734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T02:58:20;73;34;;187;152452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:00:54;66;33;;166;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:03:23;62;33;;157;149709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:05:52;69;35;;174;151143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:08:23;60;32;;151;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:10:54;70;35;;175;148109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:13:25;67;34;;171;151460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:15:55;53;32;;137;152534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:18:26;72;35;;181;149189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:20:58;61;35;;156;152413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:23:28;68;36;;171;149854
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:25:58;72;36;;184;151256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:28:29;64;34;;163;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:31:00;62;33;;155;149828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:33:30;68;37;;171;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:36:00;67;33;;170;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:38:31;63;35;;161;151425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:41:02;68;34;;173;150515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:43:34;63;34;;158;150293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:46:02;69;34;;173;150392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:48:33;66;34;;166;149771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:51:03;71;34;;179;149422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:53:34;62;34;;156;150460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:56:05;63;34;;163;153111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T03:58:35;72;35;;178;147938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:01:06;72;34;;183;151806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:03:36;69;34;;174;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:06:07;65;33;;164;151275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:08:37;71;33;;179;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:11:08;69;34;;174;149894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:13:39;64;33;;163;151586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:16:10;65;32;;165;150555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:18:41;66;32;;167;151025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:21:11;64;33;;161;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:23:42;56;31;;143;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:26:13;61;31;;153;149876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:28:45;66;33;;167;151325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:31:13;63;33;;159;149625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:33:44;62;31;;156;150895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:36:15;61;32;;154;151309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:38:46;58;31;;145;149269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:41:17;64;33;;164;151599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:43:47;63;32;;158;149377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:46:17;62;35;;153;147013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:48:47;73;33;;187;153194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:51:18;54;32;;135;148487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:53:48;61;33;;158;153824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:56:19;75;35;;190;150095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T04:58:49;76;34;;194;151496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:01:20;75;35;;187;148250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:03:51;62;33;;159;152759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:06:21;76;35;;190;149256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:08:51;75;35;;191;150868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:11:21;60;35;;151;149627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:13:52;65;36;;164;150463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:16:22;59;36;;151;151449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:18:53;63;38;;156;148566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:21:24;64;38;;164;151906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:23:54;72;40;;182;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:26:25;58;39;;147;151725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:28:55;58;38;;145;149098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:31:26;67;40;;167;148870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:33:56;66;40;;169;152212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:36:27;67;41;;170;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:38:57;70;42;;176;149459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:41:27;63;42;;160;151491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:43:58;72;44;;182;151012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:46:29;63;43;;160;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:48:59;69;45;;174;149338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:51:29;74;45;;187;150235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:54:00;67;44;;170;151520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:56:31;62;48;;156;150827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T05:59:01;63;43;;159;150543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:01:32;80;49;;201;150611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:04:02;77;48;;191;148622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:06:33;67;45;;171;152597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:09:04;71;47;;180;150735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:11:34;59;48;;149;150423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:14:05;66;48;;166;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:16:36;68;49;;172;150979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:19:06;58;49;;146;150051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:21:36;63;49;;159;150478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:24:07;65;48;;163;149648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:26:38;72;48;;183;151818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:29:08;60;53;;152;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:31:39;74;51;;185;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:34:09;64;51;;161;150340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:36:40;66;51;;167;150513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:39:10;61;48;;152;147845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:41:41;63;52;;161;152056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:44:12;66;55;;167;151681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:46:42;62;56;;157;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:49:16;70;60;;176;150804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:51:44;69;57;;173;150243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:54:15;64;56;;162;151331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:56:48;62;57;;156;150776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T06:59:16;68;60;;172;150800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:01:46;68;59;;171;150372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:04:16;56;56;;140;148800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:06:49;70;61;;179;151685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:09:19;69;57;;175;150228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:11:49;68;57;;174;151396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:14:19;67;52;;169;150754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:16:50;66;54;;167;150814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:19:20;62;54;;157;149956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:21:50;62;54;;157;150687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:24:21;66;58;;166;150167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:26:52;73;58;;184;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:29:22;58;56;;146;149326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:31:54;64;60;;163;151918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:34:22;67;61;;169;150000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:36:53;70;59;;176;150418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:39:23;67;58;;168;149419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:41:54;69;57;;174;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:44:24;60;53;;152;150868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:46:55;74;54;;184;148953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:49:25;69;54;;176;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:51:55;69;52;;175;150990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:54:26;69;59;;171;148167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:56:56;60;61;;153;150685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T07:59:27;65;69;;163;149966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:01:58;65;69;;167;153534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:04:28;63;72;;158;149774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:06:59;65;72;;165;151330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:09:30;64;76;;159;148842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:12:00;66;81;;168;152251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:14:31;66;80;;167;150108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:17:01;66;75;;166;150358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:19:32;68;76;;172;150322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:22:03;68;72;;170;149723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:24:32;67;74;;170;151696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:27:03;67;70;;169;149873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:29:33;62;71;;156;150637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:32:04;73;73;;186;150966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:34:34;62;76;;157;149646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:37:05;71;82;;181;151246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:39:36;71;84;;177;149438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:42:08;67;88;;171;151588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:44:36;69;87;;174;150130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:47:07;65;83;;163;148974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:49:37;52;83;;132;151616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:52:08;70;92;;177;150468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:54:38;70;94;;177;149648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:57:09;63;99;;161;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T08:59:39;64;103;;163;151489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:02:10;62;100;;156;149602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:04:41;66;96;;168;151286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:07:11;60;93;;151;149211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:09:41;57;91;;144;150733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:12:12;71;97;;181;151523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:14:45;75;98;;189;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:17:12;68;100;;173;150792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:19:43;67;95;;168;149897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:22:13;66;95;;165;149379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:24:44;67;89;;171;152057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:27:15;63;89;;160;150039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:29:53;67;88;;168;149938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:32:18;74;91;;188;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:34:45;58;85;;147;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:37:28;70;92;;177;149653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:39:57;60;88;;152;150218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:42:17;62;89;;155;149899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:44:50;65;83;;166;151724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:47:18;69;86;;175;150510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:49:49;70;84;;177;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:52:19;57;88;;146;151206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:54:52;63;96;;159;149737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:57:20;65;98;;166;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T09:59:51;67;97;;170;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:02:21;58;94;;146;149749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:04:57;72;90;;184;151234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:07:25;63;85;;160;151371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:09:52;75;78;;190;150038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:12:22;71;70;;179;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:14:53;65;65;;162;149525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:17:24;69;68;;174;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:19:53;71;66;;178;149019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:22:24;62;66;;157;151291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:24:54;67;71;;170;151554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:27:25;61;74;;154;149361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:29:55;63;74;;159;150363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:32:27;65;76;;165;151405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:34:57;78;80;;197;151395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:37:28;63;83;;160;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:39:58;65;83;;165;150246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:42:30;62;84;;157;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:45:15;62;81;;156;150303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:47:38;70;86;;179;152055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:50:01;58;92;;146;150709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:52:44;70;98;;176;150064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:55:02;67;100;;169;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T10:57:33;62;99;;158;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:00:10;57;92;;143;148425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:02:37;65;89;;167;152425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:05:04;75;82;;189;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:10:06;63;75;;158;150259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:12:35;55;74;;140;150762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:15:09;57;75;;146;151114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:17:38;68;82;;170;148249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:20:16;58;80;;149;151646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:22:38;62;88;;156;149591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-24T11:25:08;62;91;;159;151563
