sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:01:26;35;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:03:53;36;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:06:19;37;37;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:08:46;42;40;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:11:12;37;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:13:39;37;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:16:06;46;41;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:18:33;41;40;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:21:00;39;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:23:26;40;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:25:53;40;39;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:28:20;34;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:30:47;39;37;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:33:13;37;37;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:35:40;39;39;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:38:07;32;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:40:34;41;38;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:43:00;39;38;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:45:27;39;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:47:54;37;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:50:21;37;37;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:52:48;37;37;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:55:15;40;40;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T00:57:41;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:00:09;40;38;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:02:36;34;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:05:04;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:07:31;37;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:09:58;37;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:12:24;36;36;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:14:51;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:17:18;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:19:45;38;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:22:13;36;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:24:42;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:27:10;36;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:29:37;29;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:32:05;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:34:34;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:37:01;40;37;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:39:27;34;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:41:56;35;33;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:44:24;29;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:46:51;32;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:49:17;35;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:51:46;36;35;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:54:15;28;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:56:42;27;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T01:59:09;29;29;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:01:38;30;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:04:06;29;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:06:34;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:09:01;27;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:11:28;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:13:55;29;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:16:22;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:18:48;31;31;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:21:15;24;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:23:42;27;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:26:09;30;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:28:36;24;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:31:03;32;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:33:29;26;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:35:56;28;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:38:23;29;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:40:50;27;27;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:43:17;33;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:45:43;30;30;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:48:10;27;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:50:37;31;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:53:04;34;28;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:55:30;25;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T02:57:56;24;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:00:23;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:02:49;24;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:05:16;26;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:07:42;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:10:09;27;26;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:12:36;23;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:15:03;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:17:30;22;22;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:19:57;20;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:22:24;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:24:50;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:27:17;19;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:29:43;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:32:11;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:34:40;22;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:37:07;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:39:34;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:42:01;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:44:30;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:46:57;20;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:49:24;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:51:52;20;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:54:20;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:56:47;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T03:59:14;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:01:43;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:04:11;16;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:06:38;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:09:05;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:11:32;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:13:58;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:16:25;16;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:18:52;16;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:21:19;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:23:46;16;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:26:13;17;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:28:40;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:31:07;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:33:33;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:36:00;19;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:38:27;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:40:54;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:43:21;13;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:45:47;18;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:48:14;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:50:41;22;21;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:53:08;15;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:55:34;18;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T04:58:02;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:00:29;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:02:56;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:05:23;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:07:50;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:10:17;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:12:44;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:15:11;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:17:38;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:20:05;14;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:22:32;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:24:59;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:27:26;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:29:53;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:32:22;10;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:34:50;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:37:17;10;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:39:44;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:42:12;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:44:39;10;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:47:06;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:49:33;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:52:01;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:54:29;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:56:56;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T05:59:23;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:01:51;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:04:19;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:06:46;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:09:13;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:11:42;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:14:11;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:16:38;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:19:05;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:21:32;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:23:59;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:26:26;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:28:53;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:31:20;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:33:47;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:36:15;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:38:42;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:41:09;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:43:36;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:46:03;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:48:29;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:50:56;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:53:23;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:55:50;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T06:58:17;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:00:44;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:03:11;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:05:38;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:08:05;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:10:32;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:12:59;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:15:26;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:17:53;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:20:20;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:22:47;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:25:14;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:27:41;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:30:08;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:32:35;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:35:03;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:37:30;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:39:57;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:42:25;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:44:54;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:47:21;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:49:48;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:52:17;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:54:44;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:57:11;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T07:59:38;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:02:07;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:04:34;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:07:01;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:09:28;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:11:56;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:14:23;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:16:50;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:19:18;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:21:46;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:24:14;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:26:41;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:29:08;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:31:35;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:34:03;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:36:30;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:38:57;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:41:24;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:43:53;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:46:21;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:48:49;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:51:17;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:53:45;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:56:13;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T08:58:40;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:01:08;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:03:35;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:06:02;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:08:32;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:10:59;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:13:26;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:15:54;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:18:21;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:21:06;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:23:34;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:26:02;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:28:30;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:31:02;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:33:30;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:35:57;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:38:30;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:40:58;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:43:26;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:45:54;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:48:29;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:50:56;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:53:23;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:55:51;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T09:58:18;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:00:50;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:03:20;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:05:47;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:08:14;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:10:42;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:13:11;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:15:40;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:18:08;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:20:36;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:23:03;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:25:32;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:28:00;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:30:29;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:32:58;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:35:26;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:37:54;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:40:25;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:42:56;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:45:24;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:47:52;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:50:19;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:52:47;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:55:14;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T10:58:00;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:00:28;8;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:02:55;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:05:48;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:08:21;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:10:54;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:13:23;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:16:26;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:18:59;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:21:30;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:23:58;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:26:25;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:28:51;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:31:35;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:34:07;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:36:36;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:39:03;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:41:30;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:43:58;10;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:46:27;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:48:55;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:51:22;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:53:50;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:56:17;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T11:58:45;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:01:12;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:03:38;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:06:05;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:08:33;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:11:00;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:13:27;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:15:54;11;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:18:22;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:20:49;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:23:28;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:26:00;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:28:34;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:31:01;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:33:32;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:36:01;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:38:28;11;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:41:04;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:43:33;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:46:01;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:48:28;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:50:56;11;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:53:24;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:55:51;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T12:58:18;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:00:46;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:03:13;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:05:39;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:08:06;15;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:10:33;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:13:00;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:15:27;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-24T13:17:54;8;3;
