sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:01:09;20;15;;52;155146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:03:39;22;15;;56;146281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:06:09;17;15;;45;151199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:08:39;17;15;;43;150893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:11:09;17;15;;44;146855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:13:39;20;15;;54;155759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:16:09;22;15;;57;149364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:18:39;19;15;;50;150637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:21:09;16;15;;40;149810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:23:39;24;15;;62;150267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:26:10;15;15;;37;147789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:28:40;24;15;;54;132763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:31:10;18;15;;53;168206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:33:40;22;15;;58;151738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:36:10;17;15;;43;148699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:38:40;19;15;;48;146985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:41:10;17;15;;43;149106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:43:40;13;15;;35;155698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:46:10;19;15;;47;143443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:48:41;15;15;;41;156434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:51:11;21;15;;53;147632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:53:41;16;16;;40;149264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:56:12;20;15;;53;153155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T00:58:42;15;15;;40;150176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:01:12;21;15;;55;150749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:03:42;20;15;;47;138733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:06:12;16;15;;43;156059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:08:43;18;15;;47;155540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:11:13;17;15;;45;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:13:44;18;15;;46;149436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:16:14;14;15;;37;150843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:18:44;20;15;;50;148059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:21:15;20;15;;52;150219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:23:45;15;15;;38;149415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:26:16;24;15;;62;152374
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:28:45;18;15;;47;151098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:31:15;20;15;;52;150840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:33:46;19;15;;48;145335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:36:16;17;15;;46;155668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:38:46;18;15;;47;149110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:41:16;17;15;;43;150847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:43:47;13;15;;34;149973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:46:18;14;15;;36;150845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:48:48;14;15;;35;147049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:51:18;17;15;;46;154643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:53:48;12;15;;31;148299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:56:19;20;15;;51;145940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T01:58:51;15;15;;40;156043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:01:19;19;15;;49;149423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:03:49;21;15;;54;148262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:06:19;22;15;;58;152591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:08:49;12;15;;31;147361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:11:19;22;15;;52;138353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:13:49;17;15;;47;164880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:16:20;17;15;;42;143333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:18:50;17;15;;44;154884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:21:20;20;15;;52;152490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:23:51;17;15;;43;148027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:26:21;20;15;;51;149943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:28:51;18;15;;47;151108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:31:21;17;15;;45;152154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:33:51;21;15;;52;147109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:36:21;20;15;;52;150763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:38:51;16;15;;42;150272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:41:21;19;15;;49;150503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:43:51;18;15;;46;145341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:46:21;17;15;;45;154947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:48:51;13;15;;31;133417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:51:21;18;15;;52;167481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:53:51;16;15;;40;148561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:56:22;16;15;;40;145043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T02:58:52;17;15;;45;155329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:01:22;17;15;;43;151365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:03:52;16;15;;41;147168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:06:22;16;15;;43;154118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:08:52;18;15;;46;147918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:11:22;20;15;;49;143690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:13:52;16;15;;43;154720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:16:22;17;15;;44;150292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:18:52;25;15;;61;143827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:21:22;23;15;;60;151117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:23:53;18;15;;48;154516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:26:22;14;15;;35;149689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:28:52;17;15;;44;148348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:31:23;19;15;;50;155339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:33:52;15;15;;39;148125
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:36:23;23;15;;59;150729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:38:52;20;15;;51;149422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:41:23;19;15;;49;149470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:43:53;13;15;;35;151017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:46:23;17;15;;45;152226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:48:53;20;15;;48;143150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:51:23;21;15;;54;153703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:53:53;18;15;;46;153076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:56:23;19;15;;49;149908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T03:58:53;20;15;;50;148810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:01:23;15;15;;37;147256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:03:53;20;15;;50;148762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:06:23;16;15;;43;154331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:08:53;21;15;;53;148658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:11:23;12;15;;27;134828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:13:53;18;15;;52;164658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:16:23;15;15;;38;151104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:18:53;18;15;;47;151126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:21:23;17;15;;43;149638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:23:53;17;15;;38;130364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:26:23;15;15;;44;168752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:28:53;16;15;;41;150334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:31:23;13;15;;35;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:33:53;19;15;;48;146735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:36:23;16;15;;41;148698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:38:53;15;15;;41;155273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:41:24;24;15;;61;149951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:43:53;20;15;;49;143191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:46:23;21;15;;55;157037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:48:54;16;15;;40;149113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:51:24;19;15;;49;149631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:53:54;19;15;;48;150699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:56:24;17;15;;42;147555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T04:58:54;12;15;;32;152515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:01:24;16;15;;40;148710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:03:54;19;15;;49;151169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:06:24;22;15;;52;138065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:08:54;17;15;;45;158805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:11:24;22;15;;56;151181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:13:54;20;15;;51;147556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:16:24;17;15;;43;151290
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:18:54;14;15;;38;154674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:21:27;20;15;;50;147370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:23:55;15;15;;38;151011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:26:25;23;15;;57;146691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:28:55;19;15;;50;152307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:31:25;16;15;;41;150285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:33:55;15;15;;39;149170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:36:25;25;15;;62;144699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:38:55;13;15;;35;158210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:41:25;17;15;;43;149339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:43:55;12;16;;32;147804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:46:25;20;14;;50;149558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:48:56;20;16;;51;150095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:51:26;16;15;;40;147484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:53:56;13;15;;35;150284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:56:26;17;15;;43;150073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T05:58:56;14;15;;38;154758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:01:26;18;15;;46;151820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:03:57;15;15;;38;146751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:06:26;16;15;;42;149956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:08:57;19;15;;50;150525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:11:27;15;15;;40;152783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:13:57;20;15;;51;150362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:16:27;22;15;;56;146399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:18:57;20;15;;53;152471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:21:27;17;15;;44;147370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:23:57;18;15;;47;154284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:26:27;20;15;;49;143090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:28:57;20;15;;54;154635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:31:27;20;15;;52;152151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:33:57;16;15;;42;150534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:36:27;19;15;;46;143425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:38:57;16;15;;43;154756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:41:28;21;15;;51;139706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:43:57;14;15;;39;156133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:46:27;16;15;;42;152961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:48:57;15;15;;38;145144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:51:27;19;15;;48;149620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:53:57;17;15;;45;152465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:56:27;18;15;;44;144387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T06:58:57;19;15;;50;156877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:01:27;20;15;;54;154495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:03:57;19;15;;46;145117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:06:27;18;15;;47;149596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:08:57;19;15;;50;151955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:11:30;22;15;;58;151984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:13:58;21;15;;53;151227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:16:28;14;15;;36;150708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:18:58;19;15;;47;147606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:21:28;18;15;;46;151639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:23:58;20;15;;51;151554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:26:29;16;15;;41;149838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:28:59;21;15;;53;147097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:31:29;22;15;;56;152037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:33:59;17;15;;45;152381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:36:29;17;15;;44;149072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:39:00;20;15;;51;147873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:41:30;17;15;;44;151429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:44:00;16;15;;42;149945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:46:30;19;15;;50;150104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:49:01;20;15;;53;152026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:51:30;17;15;;42;145555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:54:00;20;15;;51;151404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:56:31;17;15;;44;146826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T07:59:01;18;15;;47;152722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:01:31;14;15;;36;152480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:04:01;23;15;;59;148005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:06:31;19;15;;49;150268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:09:01;21;15;;56;153539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:11:31;19;15;;49;148985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:14:01;20;15;;52;151145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:16:32;17;15;;41;143077
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:19:02;14;15;;38;157926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:21:32;22;15;;54;146994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:24:02;16;15;;41;152373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:26:33;26;15;;66;148818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:29:03;20;15;;52;151659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:31:33;19;15;;47;145091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:34:03;17;15;;44;148834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:36:34;18;15;;49;157779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:39:04;20;15;;49;142931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:41:34;20;15;;54;157368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:44:05;22;15;;56;148924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:46:36;12;15;;31;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:49:06;18;15;;46;148294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:51:36;20;15;;53;152814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:54:06;13;15;;32;142556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:56:37;18;15;;48;154294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T08:59:07;15;15;;38;148670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:01:37;15;15;;40;155430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:04:07;15;15;;39;150214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:06:38;22;15;;55;145581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:09:08;17;15;;45;155421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:11:39;15;16;;39;150331
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:14:09;18;15;;47;149996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:16:39;15;15;;40;150645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:19:10;15;15;;38;145289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:21:40;22;15;;59;154699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:24:14;16;15;;40;146561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:26:40;20;15;;50;148250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:29:16;16;15;;43;156096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:31:40;19;15;;48;149433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:34:10;19;15;;50;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:36:43;20;15;;52;149639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:39:12;17;15;;43;150471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:41:52;19;15;;48;151523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:44:20;19;15;;47;146640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:46:44;18;15;;47;154817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:49:14;16;15;;42;149472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:51:43;24;15;;59;143803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:54:14;17;15;;47;156820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:56:47;22;15;;52;140877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T09:59:15;18;15;;49;159809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:01:44;20;15;;49;146187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:04:15;21;15;;52;145187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:06:45;18;15;;49;156274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:09:15;14;15;;38;153342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:11:46;17;15;;45;150116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:14:16;15;15;;39;149916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:16:47;15;15;;39;148716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:19:17;18;15;;47;151192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:21:47;20;15;;50;148604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:24:18;21;15;;55;152704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:26:48;16;15;;41;149680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:29:18;18;15;;47;150361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:31:49;17;15;;43;147208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:34:19;13;15;;36;154499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:36:50;18;15;;46;151444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:39:20;18;15;;45;149749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:41:50;14;15;;37;150429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:44:20;19;15;;48;148733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:46:53;19;16;;49;151116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:49:28;16;15;;40;149768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:51:52;16;15;;43;152386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:56:53;18;15;;42;138574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T10:59:27;16;15;;46;163177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:01:54;16;15;;41;147750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:04:31;15;15;;41;154003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:06:55;24;15;;60;147037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:09:28;16;15;;43;152683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:12:03;13;15;;34;147028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:14:27;22;15;;59;154937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:16:57;20;15;;52;151330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:19:28;16;15;;40;147243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:21:58;12;15;;31;152820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:24:31;17;15;;44;150422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:27:06;19;15;;48;151017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:29:41;18;15;;47;150270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:31:59;23;15;;59;150827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:34:29;18;15;;45;148252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:37:00;19;15;;48;148897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:39:36;19;15;;49;148488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:42:04;19;15;;51;154724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:44:30;18;15;;44;143882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:47:00;16;15;;44;156101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:49:30;15;15;;37;145049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:52:01;16;15;;42;151416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:54:31;16;15;;39;143738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:57:03;16;15;;44;160357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T11:59:35;21;15;;47;134107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:02:02;16;16;;45;161188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:04:38;18;15;;49;155166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-24T12:07:03;19;15;;48;146686
